﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council Pension Fund,42,Pensions,,,ERs Contribs : Basic (Inc),15/10/2020,"11,659.19","11,659.19",AVOCET ACADEMY TRUST
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,29/10/2020,"2,957.92","3,549.50",HSBC SECURITIES SERVICES
Suffolk County Council Pension Fund,42,Pensions,,,ERs Contribs : Basic (Inc),29/10/2020,"29,717.55","29,717.55",SUFFOLK ACADEMIES TRUST
Suffolk County Council Pension Fund,42,Pensions,,,ERs Contribs : Basic (Inc),29/10/2020,"7,143.63","7,143.63",SUFFOLK ACADEMIES TRUST
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,15/10/2020,"78,568.52","84,488.91",UBS ASSET MANAGEMENT UK LTD
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
