﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
505183,22-Jul-15,NHS GT YARMOUTH & WAVENEY CCG,13565.73,ACS,Commissioners & Specialist Services,Commissioning Team,"LOCAL AUTHORITY INCOME (VATABLE) NON CONTRACT SALARY FOR XXXXX, XXXXX AND XXXXX INVOICE NUMBER 7021100494"
502945,03-Jul-15,NHS GT YARMOUTH & WAVENEY CCG,7678.15,ACS,Commissioners & Specialist Services,Commissioning Team,Local Authority Income (VATABLE) - NON CONTRACT 44811020 Qtr 1 50% salary recharge for XXXXX incl 50% travel costs. Invoice number 7021100492 refers.
506109,28-Jul-15,HALES GROUP LTD,42000,ACS,Commissioners & Specialist Services,Commissioning Team,Customer Support Project.
505615,24-Jul-15,HAVEBURY HOUSING PARTNERSHIP,30000,ACS,Management & Support,ACS Central Budgets,Invoice No IO41654.  Lethrede Garage Conversion funding.
505838,27-Jul-15,ORBIT EAST CARE AND REPAIR,16916.73,ACS,Management & Support,ACS Central Budgets,Cost of labour
506045,28-Jul-15,SERCO SHARED SERVICE CENTRE,96988.15,ACS,Management & Support,ACS Central Budgets,Payment of invoice 91164355 June 2015 Community Equipment Services ACS
504941,20-Jul-15,SITRA,5362.5,ACS,Housing Related Support,,Inv no C4828 for £5362.50 + VAT = £6435. Service User Consultation for Housing Related Support 50% X (16.5 days @ £550 per day )
502840,03-Jul-15,SUFFOLK LIBRARIES IPS LTD,265810.5,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Invoice No INV4568.  Book Fund QTR 2 2015-16.
502841,03-Jul-15,SUFFOLK LIBRARIES IPS LTD,1325385.5,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Contract Fund QTR 2 2015-16.
506046,28-Jul-15,SUFFOLK LIBRARIES IPS LTD,15116,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Other fees and charges
504304,14-Jul-15,SUFFOLK COASTAL DISTRICT COUNCIL,8500,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",SCC Core Funding 15/16 Q2.  Invoice number SI-150822 refers.
504302,14-Jul-15,THRIVE TRIBE T/A LIVE WELL SUFFOLK,35096,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Provision of sevices for the Get Healthy Get into Sport project.  Q4 Year 2.  Invoice number 401 refers.
504306,14-Jul-15,MID SUFFOLK DISTRICT COUNCIL,12399,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Funding relating to Playing Pitch & Built Sports Facility Strategies as per Service Level Agreement.  Invoice number 2000017973 refers.
504307,14-Jul-15,BABERGH DISTRICT COUNCIL,7439.4,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Fundint related to Playing Pitch & Built Sports Facility Strategies as per Service Level Agreement.  Invoice number 1000021867 refers.
506540,30-Jul-15,SUFFOLK COASTAL DISTRICT COUNCIL,25000,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Fit Villages project Year 2 Payment 1.  Invoice number  SI-150990 refers.
506541,30-Jul-15,SUFFOLK COASTAL DISTRICT COUNCIL,29378,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Cycle Suffolk project Year 2 Payment 1.  Invoice number SI-150991 refers.
505044,21-Jul-15,HOME OF HORSERACING TRUST,150000,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Final instalment of the agreed contribution from Suffolk County Council to capital development.
505848,27-Jul-15,EASTERN FACILITIES MANAGEMENT SOLUTIONS,6004,ACS,Homefirst Re-ablement Service & Area Teams,Home First,"A4 HFSC GUIDE 500 COASTAL, 500 WAVENEY"
503090,06-Jul-15,STREET FORGE WORKSHOPS,6173.44,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  15/16-0087
505236,21-Jul-15,OPTUA & AVENUE TRUST,8527.36,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  109969
506043,28-Jul-15,MID SUFFOLK AXIS,5305.3,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  Period 3
505056,21-Jul-15,CONCERTUS DESIGN & PROP CONSULT LTD,6300,ACS,Homefirst Re-ablement Service & Area Teams,Access & Partnerships Countywide,Invoice No INV002748.  RIBA Stage 0 Strategic Definition.
505235,21-Jul-15,OPTUA & AVENUE TRUST,13016.52,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  109974
502872,09-Jul-15,REALISE FUTURES,208550,ACS,"Culture, Libraries, Sport & Community",Adult Learning,Payment of invoice SINV21922. SFA monies for July
506542,30-Jul-15,SUFFOLK CARELINE SOC ENTERPRISE,23333.33,ACS,Community Equipment & Assistive Technology,,Suffolk Crisis - September 2015. Invoice No. 0000015688. Dated: 01/07/2015.
502963,03-Jul-15,PAPWORTH TRUST,42159,ACS,Family Carers Support,,Invoice no: ARINV/00013851 Bury Hospital Care April 15 to March 16.  West Suffolk Hospital Services 2015/16.
503904,14-Jul-15,WAVENEY DISTRICT COUNCIL,6000,ACS,Care: Purchasing of Services,Care Purchasing,"FULL YEAR ORDER for rent at 44 Harry Chamberlain Court, Lowestoft, for 1st April 2015 to 31st March 2016."
504169,14-Jul-15,VOICEABILITY,138576.23,ACS,Commissioners & Specialist Services,Customer Rights,CVT006 Total Voice Suffolk Qtr 2. July to September 2015
