﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,03/04/2019,515.48,515.48,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Operations & Partnership,Training,11/04/2019,380,380,1STVOICESOLUTIONS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,4908.96,5890.75,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1957.2,2348.64,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1344,1612.8,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1638,1965.6,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,3094.56,3713.47,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1670.76,2004.91,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1320,1584,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,2100,2520,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1407,1688.4,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1299.48,1559.38,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,549.53,3297.17,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,2198.11,3297.17,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1722,2066.4,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1338.75,2142,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,446.25,2142,24X7 LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,05/04/2019,1831.8,1831.8,3HA LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,05/04/2019,2319.66,2319.66,3HA LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,26/04/2019,2319.66,2319.66,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,26/04/2019,3259.35,3259.35,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,3092.88,3092.88,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,1656.9,1656.9,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,4147.92,4147.92,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,26/04/2019,3259.35,3259.35,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,23/04/2019,2094.37,2094.37,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,368.2,368.2,3HA LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,10620.6,12744.72,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,10695,12834,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,1090.5,1308.6,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,8297.4,9956.88,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,3906,12568.92,405 CAB CO
