﻿Order,Approval Date,Supplier,Purchase Order Amount,PO Line Description,Directorate,Service Area,Sub Service Area
SCC111128,03/05/2021,SUFFOLK COMMUNITY FOUNDATION,"200,000.00",GFPH203 to provide hardship support to people in financial difficulties due to Covid-19.,PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist
SCC111129,03/05/2021,LIGHTHOUSE COMMUNITY WOMENS CENTRE,"203,435.00","2021/22 Domestic Abuse Support Contract - CD1079. Payment to be made in 4 equal quarterly instalments (£50,858.75 per quarter)",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist
SCC111130,03/05/2021,VERTAS IPSWICH LTD,"20,086.20",Lease of Residential Children's Homes vehicles April 2021 to March 2022,CYP,Childrens Social Care and Youth Justice,Corporate Parenting
SCC111133,04/05/2021,JOHN MILTON ACADEMY TRUST,"5,000.00",SEND Set up Grant for Stowupland Academy (Invoice JMSI 141) ,CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord"
SCC111134,04/05/2021,RIVERWALK SCHOOL,"10,000.00",SEND Set up Grant for Riverwalk School,CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord"
SCC111135,04/05/2021,SECKFORD EDUCATION TRUST,"15,000.00","SEND Set up Grant for SET Beccles (£5,000) and SET Saxmundham (£10,000)",CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord"
SCC111139,04/05/2021,LAPWING SUFFOLK LTD,"8,358.00",LAPWING SUFFOLK LTD: Specialist Education Panel on 22/03/2021 agreed 3 x 3 hour tuition sessions weekly with XXXXX until end of Summer term 2021,CYP,Inclusion,SEND High Needs
SCC111138,04/05/2021,LAPWING SUFFOLK LTD,"6,545.00",LAPWING SUFFOLK LTD: Specialist Education Panel on 29/03/2021 agreed continuation of service with XXXXX. 2 x 3 hour tuition sessions weekly for 7 weeks then 3 x 3 hour tuition sessions weekly until end of Summer term 2021.,CYP,Inclusion,SEND High Needs
SCC111141,04/05/2021,LAPWING SUFFOLK LTD,"14,000.00",LAPWING SUFFOLK LTD: Specialist Education Panel on 30/11/2020 agreed tuition with XXXXX until end of Summer term 2021; 5 sessions weekly. (continuation from Spring term),CYP,Inclusion,SEND High Needs
SCC111140,04/05/2021,LAPWING SUFFOLK LTD,"11,268.00",LAPWING SUFFOLK LTD Specialist Education Panel 19/04/21 agreed continuation of tuition with XXXXX from 26/04 to end Summer term 2021. Weekly cost £939.,CYP,Inclusion,SEND High Needs
SCC111142,04/05/2021,WS TRAINING LTD,"6,833.34",XXXXX Training Element 2 Funding for Suffolk Learners Less Element 3 Adjustment Spring Term 2021 - please pay against invoice #40001,CYP,Inclusion,SEND High Needs
SCC111143,04/05/2021,LAPWING SUFFOLK LTD,"6,630.00",LAPWING SUFFOLK LTD: Agreed at Specialist Education Panel 15/03/2021 tuition with XXXXX to continue until end Summer term 21.,CYP,Inclusion,SEND High Needs
SCC111144,04/05/2021,LAPWING SUFFOLK LTD,"11,960.00",LAPWING SUFFOLK LTD: Specialist Education Panel on 22/02/2021 agreed tuition with XXXXX until end of Summer term 2021 (14 weeks).,CYP,Inclusion,SEND High Needs
SCC111146,04/05/2021,EAST SUFFOLK COUNCIL,"10,853.25","NNDR - Acc Nos: 500285833 - Kirkley C C, Kirkley Street - Apr 21 - Mar 22",CYP,Early Help & Nursing,Early Help Lowestoft & Waveney
SCC111151,04/05/2021,LEEDS BECKETT UNIVERSITY,"2,796,528.00","2021/22 Integrated Healthy Lifestyles Contract - CD1031. Payment to made in 12 equal, monthly instalments",PUBLIC HEALTH & PROTECTION,Health Improvement,Health Lifestyle Services
SCC111152,04/05/2021,WS TRAINING LTD,"148,700.00",XXXXX Training High Needs Top-up Funding Summer Term 2021 - please pay against invoice #40000,CYP,Inclusion,SEND High Needs
SCC111192,04/05/2021,IPSWICH BOROUGH COUNCIL,"17,389.46",Ipswich Borough Council - March 2021 recycling credits invoice. Invoice no: 50391686,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management
SCC111195,04/05/2021,VERTAS IPSWICH LTD,"172,640.00",Honington CEVCP School - Decarbonisation - Install ASHP & Solar PV,BALANCE SHEET,Balance Sheet,Balance Sheet
SCC111216,04/05/2021,VERTAS IPSWICH LTD,"172,640.00",Ickworth Park Primary School - Decarbonisation - Install ASHP & Solar PV,BALANCE SHEET,Balance Sheet,Balance Sheet
SCC111220,04/05/2021,THE ASHLEY SCHOOL ACADEMY TRUST,"5,000.00",SEND Set up Grant for The Ashley School (Invoice ASAT000894) ,CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord"
SCC111222,04/05/2021,IPSWICH BOROUGH COUNCIL,"26,689.22",to pay IBC invoice 50391444 SCC-IBC SLA - Hedge cutting for period ending quarter 4 Jan - March 2021,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Highway Works
SCC111224,04/05/2021,IPSWICH BOROUGH COUNCIL,"25,055.00",to pay invoice 50389602 SCC HIGHWAYS SLA - Q4 Tree works and Removal of Epicormic tree growth under T124-21.,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Highway Works
SCC111223,04/05/2021,IPSWICH BOROUGH COUNCIL,"43,096.22",to pay invoice 50383549 PROFESSIONAL TREE WORKS 3 - OCTOBER - DECEMBER 2020,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Highway Works
