﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Day Services,14/12/2020,385.00,385.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Day Services,14/12/2020,440,440,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Day Services,14/12/2020,440,440,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Day Services,14/12/2020,440,440,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Day Services,14/12/2020,660,660,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Day Services,14/12/2020,440,440,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,External Home Care,14/12/2020,1048.32,1048.32,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,1518.72,1518.72,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,289.28,289.28,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,289.28,289.28,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,1572.48,1572.48,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,External Home Care,14/12/2020,524.16,524.16,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,599.04,599.04,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Reablement,14/12/2020,504.39,504.39,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,276.92,276.92,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,316.48,316.48,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,454.94,454.94,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,14/12/2020,830.76,830.76,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,14/12/2020,1792.56,1792.56,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Exceptional Rate,14/12/2020,1735.68,1735.68,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Exceptional Rate,14/12/2020,3471.36,3471.36,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Exceptional Rate,14/12/2020,751.64,751.64,1 OAK HOME CARE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,Legal Services,18/12/2020,10025,12030,11KBW LTD
Suffolk County Council,42,Corporate & Capital Financing,Locality Budgets,,Grants paid from Locality Budgets,03/12/2020,750,750,11TH IPSWICH SCOUT GROUP
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1246.61,1495.93,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1342.66,1611.19,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,2104.94,2525.93,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,2572,3086.4,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,2120,2544,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,3220,3864,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,2127.2,2552.64,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1666,1999.2,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1463.68,1756.42,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1232.67,1479.2,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,21/12/2020,1921.08,2305.3,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,21/12/2020,1539.93,1847.92,24X7 LTD
