﻿PO_NUMBER,PO_APPROVED_DATE,SUPPLIER_NAME,PO_TOTAL,DIRECTORATE,SERVICE_AREA,LEVEL4,PO_DESCRIPTION
698675,03-Aug-20,ORANGELEAF SYSTEMS LTD,"11,750.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Heritage Services,Updates for Suffolk Archives online platform - deliverable 1 upgraded website
698631,03-Aug-20,CONCERTUS SUFFOLK,"9,200.00",Total Balance Sheet Cost Centres,,,SC001672 - 219015 - COPDOCK - HILL FARM BARN - PLANNING
698662,03-Aug-20,BEST ALBANY,"42,646.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,BEST Albany Top-up Funding July 2020 - please pay against invoice ALSI 49
698669,03-Aug-20,WARREN SCHOOL,"97,733.58","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Warren School Top-up Funding, Including New & Band I Learners July 2020 - please pay against invoice WASI 87"
698625,03-Aug-20,DAIMLER FLEET MANAGEMENT,"5,860.32","GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Operational Highways Management,Suffolk Highways - 36 month contract hire of 2 automatic transmission Citroen Berlingo inspection vans. (2 SH logo). LB20 KZF + LB20 NKM. Annual hire charge.
698624,03-Aug-20,DAIMLER FLEET MANAGEMENT,"94,867.48","GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management,"Suffolk Highways - 36 month contract hire of 34 manual transmission Citroen Berlingo inspection vans. (21 SH logo, 13 SCC logo). Annual hire charge."
698686,03-Aug-20,CONCERTUS SUFFOLK,"6,984.00",Total Balance Sheet Cost Centres,,,SC001645 - 220021 - WEST ROW - LAND EAST OF BEECHES ROAD - DEVELOPMENT
698703,03-Aug-20,UK POWER NETWORKS,"20,798.66","GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Flood and Water,UKPN connection for Aldwyck Way Pumping Station. Job reference no: 8500147063 / 3500090739
698712,03-Aug-20,MERVAD ELECTRICAL,"5,100.00",CORPORATE SERVICES,Information Technology,Information Technology Service Delivery,"To attend site, gain access and install Lorawan unit to existing antenna support pole Install external cat5 cable from unit, via existing route back to the main building Follow existing cable route and create new cable entry into communicat"
698731,04-Aug-20,ADN SURFACING CONTRACTORS,"5,522.00",Total Balance Sheet Cost Centres,,,Flixton Marshes: To supply materials and reinstate the damaged footpath as quoted.
698717,04-Aug-20,INSPIRE SUFFOLK,"31,500.00",Public Health & Protection,Partnerships and Localities,Specialist,HAF Grant - First Payment
698738,04-Aug-20,FCC ENVIRONMENT,"202,883.61","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,"HWRC invoice, FCC July 2020 management fee MI118986"
698766,04-Aug-20,VIRIDOR WASTE MANAGEMENT LTD,"137,955.79","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Viridor - Masons Materials Recycling Facility invoice - July 2020. Invoice No:81397AA
698706,04-Aug-20,CASTLE SCHOOL,"32,947.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,CASTLE SCHOOL: Top-Up funding for XXXXX 01 Oct 20-31-Mar 21.
698765,04-Aug-20,YOUTH SPORT TRUST,"10,000.00",Public Health & Protection,Partnerships and Localities,Specialist,HAF Grant - Additional resources
698811,04-Aug-20,CLEARWATER TECHNOLOGY LTD,"14,737.50",Public Health & Protection,Fire Service,Operational Development & Support Services,HOT AND COLD WATER MONITIRING AND INSPECTION SERVICES - CONTRACT RENEWAL 1ST JULY 2020 TO 31ST JULY 2021 QUOTE NUMNER W:6347 - QUARTERLY INVOICES AT £4912.50
698816,04-Aug-20,COMMERCIAL TRANSFER LTD,"20,573.00","Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,42115 Removal Services - The Bridge School - as per quotation.
698805,04-Aug-20,CONCERTUS SUFFOLK,"23,086.70","Health, Wellbeing & Children",CYP Overheads,CYP Overheads,220061 - Lowestoft - The Limes Primary Academy - Conversion of the French Drains to ACO Drains - Construction Partner
698780,04-Aug-20,DEF SOFTWARE LTD,"21,785.98","GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Planning & Development,Mastergov software annual maintenance. Inv 001794 covers
698905,05-Aug-20,MR ANTHONY DOUGLAS,"5,040.00","Health, Wellbeing & Children",Old Cost Centres,,"Provision of work for SSP in 2nd, 3rd, 6th, 7th,8th, 13th, 14th,15th,20th,21st,22nd,27th and 31st July"
698906,05-Aug-20,UKROED LTD,"25,970.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,NDORS INVOICE 4/8/20
698916,05-Aug-20,SHARP CONTRACT & SURVEYING LTD,"18,939.25",Total Balance Sheet Cost Centres,,,LLTC - Commercial Advice for the Lake Lothing Third Crossing Project  -  July 2020
698883,05-Aug-20,CONCERTUS SUFFOLK,"17,451.46",Total Balance Sheet Cost Centres,,,SC001673 - 219035 - COPDOCK - LAND NORTH OF ELM LANE & ALLOTMENTS - PLANNING APPLICATION
698921,05-Aug-20,BABERGH DISTRICT COUNCIL,"61,124.35","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Recycling Payments Invoices - Babergh District Council - June 2020. Invoice No: 1000114303
698922,05-Aug-20,MID SUFFOLK DISTRICT COUNCIL,"61,988.15","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Recycling Payments Invoice - Mid Suffolk District Council - June 2020. Invoice No: 2000109076
