﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council Pension Fund,42,Pensions,,,ERs Contribs : Basic (Inc),16/05/2019,3939.76,3939.76,AVOCET ACADEMY TRUST
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,30/05/2019,148811.18,178573.42,BLACKROCK INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,30/05/2019,347226.1,416671.32,BLACKROCK INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,T.V.s From Other Bodies:Basic (Inc),16/05/2019,21653.95,21653.95,BRIGHT TRIBE TRUST
Suffolk County Council Pension Fund,42,Pensions,,,Consultancy Fees,02/05/2019,10000,12000,CLUB VITA LLP
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,02/05/2019,4818,5781.6,ERNST & YOUNG LLP
Suffolk County Council Pension Fund,42,Pensions,,,SCC Admin Charge (Payt) : Fund Mgt Exps,23/05/2019,2499.24,2999.09,HEYWOOD LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,02/05/2019,11370.79,11370.79,HSBC BANK PLC
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,16/05/2019,2897.08,3476.5,HSBC SECURITIES SERVICES
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,02/05/2019,4495,5394,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Access Group,30/05/2019,40585.83,48703,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,23/05/2019,5150,25890,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Rechargeable Consultancy Fees,23/05/2019,16425,25890,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Access Group,30/05/2019,40174.8,48209.76,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,16/05/2019,1666.67,2000,MARK STEVENS
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,02/05/2019,89898.8,107878.56,NEWTON INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,02/05/2019,209763.88,251716.66,NEWTON INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,30/05/2019,87330.2,104796.24,SCHRODER PROPERTY INVESTMENT MGMT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,16/05/2019,55946.19,61923.19,UBS ASSET MANAGEMENT UK LTD
