﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,623.04,623.04,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,1635.48,1635.48,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,1353.6,1353.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,300.8,300.8,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,1172.49,1172.49,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,390.83,390.83,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,431.97,431.97,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,617.1,617.1,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,658.24,658.24,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,973.5,973.5,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,1151.92,1151.92,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,1635.48,1635.48,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,21/07/2021,431.97,431.97,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,21/07/2021,-786.24,-786.24,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,21/07/2021,-786.24,-786.24,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,21/07/2021,-786.24,-786.24,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,21/07/2021,-458.64,-458.64,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,21/07/2021,-262.08,-262.08,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,21/07/2021,-262.08,-262.08,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,21/07/2021,306.65,306.65,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,457.6,457.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,457.6,457.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,457.6,457.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,686.4,686.4,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,686.4,686.4,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,457.6,457.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,457.6,457.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,457.6,457.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,514.8,514.8,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,457.6,457.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,457.6,457.6,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,21/07/2021,629.2,629.2,1 OAK HOME CARE
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,07/07/2021,744,744,24-7 UNITED CABS LIMITED
