﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Day Services,16/09/2019,468.9,468.9,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Day Services,16/09/2019,416.8,416.8,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/09/2019,537.04,537.04,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,13/09/2019,4321.8,4321.8,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,13/09/2019,2761.92,2761.92,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3401.6,3401.6,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3401.6,3401.6,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,13/09/2019,960.4,4364.36,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3403.96,4364.36,3HA LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,13/09/2019,3454.5,14014.2,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,13/09/2019,6952,14014.2,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,13/09/2019,1272,14014.2,405 CAB CO
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,16/09/2019,236,283.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,16/09/2019,369,442.8,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,20/09/2019,246,295.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,20/09/2019,369,442.8,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,20/09/2019,246,295.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,20/09/2019,369,442.8,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,04/09/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,04/09/2019,337.1,337.1,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,11/09/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,11/09/2019,337.1,337.1,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,678.57,678.57,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3250.64,3250.64,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3250.64,3250.64,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3404.2,3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3404.2,3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3282.62,3282.62,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/09/2019,3250.64,3250.64,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,13/09/2019,3404.2,3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,13/09/2019,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,13/09/2019,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,11/09/2019,435.6,435.6,REDACTED PERSONAL DATA
