﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
632937,01-Oct-18,CONCERTUS SUFFOLK,18611.23,Adult & Community Services,Strategic Planning,Strategic Service Development & Contracts,"Invoice SC000149 - 28/09/2018 - Kelly Road, Ipswich"
632476,09-Oct-18,WEST SUFFOLK NHS TRUST,96921.5,Adult & Community Services,Business & Transformation,FIAS,CES Community SLA October 2018 Invoice Number 0000412391
635479,26-Oct-18,WEST SUFFOLK NHS TRUST,96921.5,Adult & Community Services,Business & Transformation,FIAS,CES Community Equipment SLA November 2018 Invoice number 0000412752
634754,16-Oct-18,ST EDMUNDSBURY BOROUGH COUNCIL,10000,Adult & Community Services,Strategic Planning,Housing Related Support,HRS Review Officer funding
635020,17-Oct-18,IDOX SOFTWARE LTD,19500,Adult & Community Services,Business & Transformation,B & T Management,All Services Hub  Year 2/2 Hosting and Support from 28th of November 2018 to 27th of November 2019 OpenObjectsRENSuffolkASH18/1
634466,11-Oct-18,BRITISH RED CROSS,83628,Adult & Community Services,Ipswich & East Locality,Ips & East Operations & Partnership,"FULL YEAR ORDER for 2018/2019 British Red Cross ""Support at Home"" service at Ipswich Hospital"
634240,10-Oct-18,ALLIED HEALTHCARE (UK) LTD,134400,Adult & Community Services,North Locality,North Service Development & Contracts,"Waveney Night Response Service - 8 x 4 weekly payments of £16800, 30/07/18 to 10/03/19. iBCF funded project."
635314,22-Oct-18,CARE UK,175363.57,Adult & Community Services,North Locality,North Care Purchasing,Payment of Invoice No 120069402. Charge in respect of void nursing beds Britten Court.  03/09/2018 - 30/09/2018.
634040,09-Oct-18,WEST SUFFOLK NHS TRUST,21500,Adult & Community Services,West Locality,West Service Development & Contracts,Invoice 0000412527 Section 76 funding 2018/19 for EIT night cover services Q2
634030,09-Oct-18,WEST SUFFOLK NHS TRUST,21500,Adult & Community Services,West Locality,West Service Development & Contracts,Invoice 0000412526 EIT Section 76 Night Cover Services Funding Q1
635762,25-Oct-18,CARE UK,198992.09,Adult & Community Services,West Locality,West Care Purchasing,"Payment of Invoice No 120069612. Charge in respect of void nursing beds - Cleves Place,  01/10/18 - 28/10/18"
634470,18-Oct-18,DISABLEDGO,8670,Adult & Community Services,Ipswich & East Locality,Ips & East Service Development & Contracts,SECOND YEAR of a THREE YEAR contract with Disabled Go Accessibility Guides to the county.  (September 2018 to September 2019)
633414,03-Oct-18,SITEIMPROVE LTD,5000,Adult & Community Services,Business & Transformation,B & T Management,Invoice for Siteimprove Contract Number: 50703 Purchase Order Number: 600967 Period: 11.11.2018 ­ 10.11.2019
634166,09-Oct-18,AGE UK SUFFOLK,46537.5,Adult & Community Services,Strategic Planning,Family Carers Support,Invoice No. 235700 19th Sept 2018  Strategic Partnership Agreement Oct - Dec 2018
634707,16-Oct-18,SUFFOLK FAMILY CARERS,282987,Adult & Community Services,Strategic Planning,Family Carers Support,Invoice number 2163 dated 1/10/2018.  Payment for funding agreement 2018/19.  Second six months (1 October 2018 to 31 March 2019).
634796,23-Oct-18,SUFFOLK FAMILY CARERS,43500,Adult & Community Services,Strategic Planning,Family Carers Support,Provision of Primary Care Advisers in West Suffolk (April 2018 to 31st March 2019) Payment 2 x six monthly instalments. Invoice number 2160
634800,23-Oct-18,SUFFOLK FAMILY CARERS,61839,Adult & Community Services,Strategic Planning,Family Carers Support,Hospital based carers service. Invoice no 2161
631751,09-Oct-18,BRITISH RED CROSS,30133,Adult & Community Services,North Locality,North Care Purchasing,11 month Purchase Order for contributions towards the Red Cross service - Home from Hospital
635031,17-Oct-18,ACE (ANGLIA) LIMITED,47300,Adult & Community Services,Countywide Services,Workforce Development & Customer Rights,ACE core funding 1st Oct-Mar 19
632789,10-Oct-18,ORWELL HOUSING ASSOCIATION,239512,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,LEARNING DISABILTIES  02/07/2018-26/08/2018 SUPPORTED LIVING
632775,11-Oct-18,ORWELL HOUSING ASSOCIATION,119756,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Learning Disabilities 27/08/2018-23/09/2018 supported living
635032,18-Oct-18,METROPOLITAN HOUSING TRUST LTD,10965.12,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,SUPPORT CHARGES FERNDELL  OCT 18 INVOICE NUMNER 3037421
634392,18-Oct-18,ORWELL HOUSING ASSOCIATION,119756,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,SUPPORTED LIVING 24/09/2018-21/10/2018 INVOICE NUMBER 00002084
634390,18-Oct-18,ORWELL HOUSING ASSOCIATION,119756,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported living 22/10/2018-18/11/2018 invoice number 00002085
636043,29-Oct-18,ACE (ANGLIA) LIMITED,10000,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"ACE Core Funding - Invoice Number 304, Dated 24/10/2018"
633374,03-Oct-18,LEADING LIVES,33714.75,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Period 5 short breaks Cathedral View
