﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,253.12,253.12,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,379.68,379.68,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,599.04,599.04,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,759.36,759.36,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,"1,120.96","1,120.96",1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,"1,572.48","1,572.48",1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,289.28,289.28,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,276.92,276.92,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,316.48,316.48,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,850.54,850.54,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,989.00,989.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46117-External Home Care,11/01/2021,"1,186.80","1,186.80",1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,11/01/2021,"1,792.56","1,792.56",1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAE-MH Care Purchasing,46117-External Home Care,11/01/2021,524.16,524.16,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAE-MH Care Purchasing,46117-External Home Care,11/01/2021,"1,048.32","1,048.32",1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,330.00,330.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,440.00,440.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,440.00,440.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,440.00,440.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,440.00,440.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,440.00,440.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,440.00,440.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,440.00,440.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,440.00,440.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46121-External Day Services,11/01/2021,660.00,660.00,1 OAK HOME CARE
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,34200-Stationery Supplies,15/01/2021,415.45,498.54,123 COMMS LIMITED
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,23101-Passenger Transport Hire,19/01/2021,"1,586.76","1,904.11",24X7 LTD
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,23101-Passenger Transport Hire,26/01/2021,"2,266.80","2,720.16",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,598.10","1,917.72",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,"1,189.24","1,427.09",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,"2,120.00","2,544.00",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,"2,127.20","2,552.64",24X7 LTD
