﻿ACC.Account Name,Gross Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,99.96,01/07/2020,AMZNMktplace,Training resources - maths subject knowledge,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,44.00,01/07/2020,MY.NORFOLK.GOV.UK,4 URGENT COPY BIRTH CERTIFICATES (62780 x3/62101),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,51.56,01/07/2020,FACEBK  VP83ETNBW2,Facebook ads - food savvy,ADVERTISING SERVICES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,18.25,01/07/2020,Amazon.co.uk HS83E08X5,Ulla Lagoon Smart Hydration Reminder LAS ID 162765,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADULT & COMMUNITY SERVICES
REDACTED,120.00,01/07/2020,IPSWICH BOROUGH CO,10 additional parking permits,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,8.96,01/07/2020,CARD FACTORY,child in care - activity,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",CHILDREN & YOUNG PEOPLE
REDACTED,8.32,01/07/2020,AMZNMktplace,Child in care - activity,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,21.30,01/07/2020,WM MORRISONS STORE,child in care - provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,29.07,01/07/2020,Amazon.co.uk KW1BS9FA5,XXXXX id 1200752 Book,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,169.98,01/07/2020,SMYTHSTOYS.COM,XXXXX 2025938 crib/Highchair,"GAME, TOY, AND HOBBY SHOPS",CHILDREN & YOUNG PEOPLE
REDACTED,11.00,01/07/2020,GEN REGISTER OFFICE,"refund on birth certificates, GRO unable to find",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,84.04,01/07/2020,STORAGEMART UK A-1E06E,1143779/355S Storage fees for client,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",CHILDREN & YOUNG PEOPLE
REDACTED,70.99,01/07/2020,JD SPORTS INTERNET,Child in Care - Clothing footwear,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,5.00,02/07/2020,WWW.SECURE-PAYMENT-SER,240408. 327W. Prison email contact.,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CHILDREN & YOUNG PEOPLE
REDACTED,24.16,02/07/2020,AMZNMktplace,318495. 323W. SUHA,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,1.50,02/07/2020,WWW.GOV.UK,ONLINE PROBATE SEARCH (63034),PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,27.02,02/07/2020,TESCO STORE 3240,Children's Home expense - Provisions & toiletries,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,10.39,02/07/2020,B&M 055 - STOWMARKET,Children's home expense - duvet XXXXX,SUNDRY GENERAL MERCHANDISE,CHILDREN & YOUNG PEOPLE
REDACTED,229.17,02/07/2020,HALFORDS ON LINE,child in care - bike XXXXX,BICYCLE SHOPS - SALES AND SERVICE,CHILDREN & YOUNG PEOPLE
REDACTED,13.91,02/07/2020,WWW.POSTOFFICESHOP.CO.,Address labels for postcards,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,10.00,02/07/2020,AMZN Digital,looked after children amazon x box credit,RECORD SHOPS,CHILDREN & YOUNG PEOPLE
REDACTED,2.75,02/07/2020,ASDA  STORES 4218,looked after children provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,70.00,02/07/2020,BURY ST EDMUNDS,looked after children argos kitchen  equipment,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,40.77,02/07/2020,ALDI 65 776,looked after children provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,16.49,03/07/2020,AMZNMktplace,Purchase of item for an AU family,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,10.00,03/07/2020,Amazon.co.uk 298PW4S65,"ID: 396714, 189N, Gift card",DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,59.99,03/07/2020,ARGOS LTD,replacement car seat for foster carer,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,-84.99,03/07/2020,ARGOS LTD,Refund for car seat which was sent back to Argos,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,50.00,03/07/2020,DISCLOSURE.CO.UK,ENHANCED DBS CHECK FOR XXXXX,INFORMATION RETRIEVAL SERVICES,CORPORATE SERVICES
REDACTED,34.00,03/07/2020,DVLA DRIVER ONLINE,320776. 337W. Prov Driv Lic.,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
