﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,-138.6,01/04/2015,GEODESYS & DIGDAT,REFUND OF WATER/DRAINAGE SEARCH (41450),"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",RESOURCE MANAGEMENT
REDACTED,83.94,01/04/2015,ARGOS RETAIL GROUP,Chest of drawers for XXXXX,DISCOUNT STORES,CYP
REDACTED,236,01/04/2015,WWW.BAAF.ORG.UK,BAAF Books for Prep Course,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,21.45,01/04/2015,PARCELFORCE WORLDWIDE,Delivery Charge,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",CYP
REDACTED,137.73,01/04/2015,ASDA HOME SHOPPING,Looked after Children - Provsions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,12.06,01/04/2015,WF SENATE,Back boxes and sockets,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,135,01/04/2015,FISH INSURANCE,Insurance for 328556 XXXXX Personal Assistant,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",CYP
REDACTED,139,01/04/2015,MERCURE THAMES LODGE H,Hotel for meeting HMRC Staines,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PUBLIC PROTECTION
REDACTED,19.4,01/04/2015,VIRGINTRAINSEC SERVCS,"XXXXX, E'boro-Penrith, 14 Apr, SR TOG",PASSENGER RAILWAYS,E&T
REDACTED,60,01/04/2015,WWW.WIGHTLINK.CO.UK,XXXXX Conference Attendance,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",RESOURCE MANAGEMENT
REDACTED,9.25,01/04/2015,GRO HM PASSPORT OFFICE,birth cert. XXXXX 086GS020/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,9.12,01/04/2015,"Amazon Svcs Europe,SAR",Butterfly Garden - Materials,BOOK STORES,CYP
REDACTED,166.61,02/04/2015,CURRYS,Audio system for Data projector at Felixstowe Ferr,ELECTRONIC SALES,CYP
REDACTED,79.75,02/04/2015,PREMIER INN44014915,XXXXX overnight conference attendance,PREMIER INN,RESOURCE MANAGEMENT
REDACTED,40,02/04/2015,AC LEIGH (NORWICH) LTD,Electronic strike for back door Ixworth,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,28.14,02/04/2015,RYANAIR22 22400000XJ2ESS,Flights for XXXXX re Edinburgh Match,RYANAIR,CYP
REDACTED,145,02/04/2015,THE LAW SOCIETY,LAW SOCIETY ANNUAL CONFERENCE 30/4/15,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,59,02/04/2015,VIRGINTRAINSEC SERVCS,"XXXXX, H'worth-London, 14 May, SG mtg",PASSENGER RAILWAYS,E&T
REDACTED,22.33,02/04/2015,FACEBOOK JFZ6K7WVD2,facebk advert social workers s/1344744,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,64.72,02/04/2015,RYANAIR22 22400000FN81YD,Flights for Adopters re Match in Edinburgh,RYANAIR,CYP
REDACTED,54.16,03/04/2015,NHBS LTD,Bird nest x5_XXXXX including Delivery,BOOK STORES,E&T
REDACTED,17.97,03/04/2015,MACHINE MART LTD,Tools - Flat File 200mm x 3_XXXXX,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",E&T
REDACTED,10,03/04/2015,GOV.UK/DART-CHARGE,Dart Charge subscription for XXXXX pool cars,"BRIDGE AND ROAD FEES, TOLLS",PUBLIC PROTECTION
REDACTED,30,03/04/2015,NATIONAL RAILCARD,Product recall workshop London,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,20.1,03/04/2015,PROTECTMASK.CO.UK,Face Masks x3_XXXXX- Inculding delivery,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",E&T
REDACTED,43.92,03/04/2015,ARGOS RETAIL GROUP,storage units for XXXXX,DISCOUNT STORES,CYP
REDACTED,11,03/04/2015,SUFFOLK COUNTY COUNCIL,birth cert.XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,183.6,03/04/2015,MATTRESSMAN LTD,Bed and Mattress for XXXXX,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CYP
REDACTED,-620,03/04/2015,B & Q CALL CENTRE,"Full credit for shed , as not suitable.","BUILDING MATERIALS, LUMBER STORES",CYP
REDACTED,117.27,03/04/2015,ASPLI SAFETY EQUIP,hosereel for long melford,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,97.45,03/04/2015,MACHINE MART LTD,Various Tools _XXXXX,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",E&T
REDACTED,65.58,06/04/2015,TESCO STORE 2877,looked after Children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,254.61,06/04/2015,Amazon web services,onesuffolk hosting,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,57.91,06/04/2015,Amazon UK Retail,Books for Direct Work with Children,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
