﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
632793,27-Sep-18,ME LEARNING LTD,10800,Adult & Community Services,Business & Transformation,B & T Management,As per Quotation provided to XXXXX 27 September 2018. Training Services
630597,06-Sep-18,METROPOLITAN HOUSING TRUST LTD,23792.5,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,Q2 Ferndell Hadleigh
631137,07-Sep-18,ALL HALLOWS NURSING HOME,11180,Adult & Community Services,North Locality,North Service Development & Contracts,"Reablement Beds at All Hallows Nursing Home, Monthly Contract Amount (£11180) for period 01/08/2018 - 31/08/2018"
631451,12-Sep-18,LEADING LIVES,8400,Adult & Community Services,Ipswich & East Locality,Ips & East Operations & Partnership,TPO Review Invoice 9127211
630595,05-Sep-18,EMPANDA CARE & SUPPORT LTD CIC,15000,Adult & Community Services,Strategic Planning,Family Carers Support,Brandon Day Centre - Innovation Grant - Part 4 of 4. Invoice number 907
631132,07-Sep-18,NHS GT YARMOUTH & WAVENEY CCG,16118.19,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Invoice 7021101448. Joint funded CHC packages Q1 18/19. GYW1010, GWY564, GYW1873."
630568,04-Sep-18,SUFFOLK HOUSING SOCIETY,14756.19,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Payment of Invoice 2018-090 for period 01/04/2017-31/03/2018 for voids at XXXXX
630607,05-Sep-18,LEADING LIVES,76897.25,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,P 3 & 4 RESPITE JOHN TURNER HOUSE
630608,05-Sep-18,LEADING LIVES,108434.94,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,P3 AND 4 CATHERDRAL VIEW RESPITE
631411,12-Sep-18,LEADING LIVES,73214.55,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9127896 - Stowmarket Hub - Sep 18
631415,12-Sep-18,LEADING LIVES,48022.27,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9127894 - Elderberries Hub - Sep 2018
631416,12-Sep-18,LEADING LIVES,43385.07,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9127893 : Lowestoft Hub - Sep 2018
631413,18-Sep-18,LEADING LIVES,57095.99,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9127895 - Felixstowe Hub - Sep 18
632493,25-Sep-18,LEADING LIVES,56250,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Step Service Oct 18
630959,06-Sep-18,REALISE FUTURES,52500,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Q2 PEER SUPPORT
632275,21-Sep-18,REALISE FUTURES,61369.35,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,q2 protected places
630868,11-Sep-18,KISIMUL GROUP LTD,24047.65,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"KISIMUL-XXXXX, FEES 01/07/18 TO 06/07/18 RE INVOICE NUMBER 26081 LESS CREDIT NOTE NUMBER 27130"
630463,18-Sep-18,CARE UK,173432.28,Adult & Community Services,Strategic Planning,Countywide Care Purchasing,Payment of Invoice No 120068957.  Charge in respect of void nursing beds Davers Court/Glastonbury  06/08/2018 - 02/09/2018.
631653,19-Sep-18,SENSING CHANGE LTD,295602.45,Adult & Community Services,Countywide Services,Countywide Care Purchasing,Invoice 101556 Sensing Change Contract for period 1st October to 31st December 2018
630523,07-Sep-18,NORFOLK & SUFFOLK NHS FDN TRUST,115288.5,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,Monthly S117 invoice - September 2018
632807,27-Sep-18,NORTHGATE VEHICLE HIRE LTD,7011,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,Continuation of Hire for XXXXX XXXXX 01/10/18-31/01/2019
631860,17-Sep-18,RIVERSIDE ECHG,6000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Rental charge for XXXXX (698517) from 06/08/18 to 31/03/19. Reference No 8000116594003.
632482,24-Sep-18,YMCA TRINITY GROUP,12100,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,797655 - Supported accom for XXXXX 1/9/18-28/2/19 @ £563.96 p/w
632002,18-Sep-18,VERTAS IPSWICH LTD,100000,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Vertas planned maintenance work - to be invoiced for each specific piece of work as arrangement with XXXXX (One Hundred Thousand Pounds - TOTAL) - This order replaces previous order P0630860
630860,05-Sep-18,VERTAS IPSWICH LTD,100000,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Vertas planned maintenance work - to be invoiced for each specific piece of work as arrangement with XXXXX (One Hundred Thousand Pounds - Total)
630814,11-Sep-18,MJ KIRK,7875,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,MJ Kirk SALT for Pupil XXXXX 2018/19 - as per quote dated 17 August 2018
630677,11-Sep-18,AMY CAREY,5482,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"XXXXX OT, Annual Report and Travel for Pupil XXXXX at Granta School 2018/19 - as per quote #1"
631713,14-Sep-18,LYNDA NILES OT ASSOCIATES,8131.25,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"XXXXX OT Weekly Sessions, Meetings and Report Writing for XXXXX 2018/19 - as per quote received 07 September 2018"
