﻿Po Number,Po Approved Date,Supplier Name,PO Total (�),Directorate,Service Area,Level4,PO Description
590129,05-Jul-2017,BABERGH DISTRICT COUNCIL,"11,958.05",ACS,North Locality,North Service Development & Contracts,Payment of invoice 1000051630. XXXXX secondment charges FINAL April and May 2017
591232,27-Jul-2017,WEST SUFFOLK NHS TRUST,"126,666.67",ACS,Management & Support,ACS Central Budgets,2017/18 Community SLA Contract August 2017 - Community Equipment Service
591593,19-Jul-2017,NHS NORTH EAST ESSEX CCG,"19,476.69",ACS,Strategic Planning,Strategic Service Development & Contracts,SCC contribution to the STP resource across the Suffolk and NE Essex footpint
591838,21-Jul-2017,ACCESS COMMUNITY TRUST,"6,150.00",ACS,Strategic Planning,Strategic Service Development & Contracts,Invoice No SCC/TPO006.  Completed Adult Social Care Assessments.
589644,03-Jul-2017,HOME GROUP LIMITED,"310,076.00",ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067 
591475,18-Jul-2017,RIVERSIDE ECHG,"6,882.84",ACS,Strategic Planning,Housing Related Support,Sheltered Housing Grant 2017/18
590773,11-Jul-2017,BRITISH RED CROSS,"20,907.00",ACS,Ipswich & East Locality,Ips & East Operations & Partnership,"Payment of invoice 650098635. Red Cross support at home scheme Ipswich April, May, June 2017"
591835,21-Jul-2017,EMPANDA CARE & SUPPORT LTD CIC,"15,000.00",ACS,Strategic Planning,Family Carers Support,Retrospective order for invoice 464 dated 18/7/2017.  Innovation grant for Brandon Day Centre (part 2).
591119,14-Jul-2017,SUFFOLK CARERS LTD,"30,919.50",ACS,Strategic Planning,Family Carers Support,"Retrospective order for invoice 2044 dated 28th April. Hospital based carers service, 1 June to 31 August 2017. Fund code and income code U 3000."
592054,26-Jul-2017,NORFOLK COUNTY COUNCIL,"7,136.84",ACS,North Locality,North Operations & Partnership,Retrospective Order: 50% Recharge of Staffing costs for the weekend service at the JPH provided by NCC staff.  Quarter 1 2017/18 (April - June)
592046,27-Jul-2017,NORFOLK COUNTY COUNCIL,"350,000.00",ACS,North Locality,North Operations & Partnership,FULL YEAR ORDER in Suffolk County Council's contribution towards the cost of JPH Social Work services provision to Suffolk + contribution towards cost of AD East Coast
592061,26-Jul-2017,NORFOLK COUNTY COUNCIL,"10,785.00",ACS,North Locality,North Care Purchasing,Full Year Order for SCC's contribution towards the British Red Cross at JPH A & E for 2017/18
591565,27-Jul-2017,VOICEABILITY,"632,240.74",ACS,Management & Support,Workforce Development & Customer Rights,"Total Voice Suffolk service 2017-18. Remaining three quarters of contract, covering: Jul-Sep; Oct-Dec & Jan-Mar"
591118,19-Jul-2017,HEALTHWATCH SUFFOLK,"363,012.00",ACS,Management & Support,Workforce Development & Customer Rights,"PO for 2017-16 Q2, Q3, Q4 invoices to be raised against for Healthwatch Suffolk"
590822,12-Jul-2017,LEADING LIVES,"44,835.85",ACS,MH & LD Services,LD Care Purchasing WAA,Payment of invoice 9123657. Progression Service (Community Support & Opportunities). Aug-17
590823,12-Jul-2017,LEADING LIVES,"15,891.59",ACS,MH & LD Services,LD Care Purchasing WAA,Payment of invoice 9123658. Outreach Service Jul-17 adjustment
590870,27-Jul-2017,LEADING LIVES,"155,682.83",ACS,MH & LD Services,LD Care Purchasing WAA,Payment of invoice 9123656. Short Break Beds Aug-17
590871,27-Jul-2017,LEADING LIVES,"253,463.99",ACS,MH & LD Services,LD Care Purchasing WAA,Payment of invoice 9123660. Supported Living hours / Supported Living Awake Nights / Supported Living Sleep-ins 80% Aug-17 / Supported Living Aug-17
590961,27-Jul-2017,LEADING LIVES,"213,494.73",ACS,MH & LD Services,LD Care Purchasing WAA,Payment of invoice 9123587. Central Community Hubs attended places / chargeable absence / transport
590462,07-Jul-2017,CONSENSUS SUPPORT SERVICES LTD,"10,089.16",ACS,MH & LD Services,LD Care Purchasing WAA,Re: XXXXXX - Confirmation order to pay inv no 54334747.  Fees for the period 17.04.17 - 14.05.17
592265,26-Jul-2017,CONSENSUS SUPPORT SERVICES LTD,"9,912.08",ACS,MH & LD Services,LD Care Purchasing WAA,Confirmation order to pay inv no 54335524.  XXXXXX - fees for the period 12.06.17 - 09.07.17
592267,26-Jul-2017,CONSENSUS SUPPORT SERVICES LTD,"10,089.16",ACS,MH & LD Services,LD Care Purchasing WAA,Confirmation order to pay inv no 54335523.  XXXXXX - fees for period 12.06.17 - 09.07.17
592334,27-Jul-2017,A&A HEALTHCARE SERVICES LTD,"19,316.64",ACS,MH & LD Services,LD Care Purchasing WAA,Confirmation order to pay invoice nos WH/22/05/2017.  XXXXX
592335,27-Jul-2017,A&A HEALTHCARE SERVICES LTD,"19,316.64",ACS,MH & LD Services,LD Care Purchasing WAA,Confirmation order to pay invoice nos WH/19/06/2017 - XXXXX
592337,27-Jul-2017,A&A HEALTHCARE SERVICES LTD,"19,316.64",ACS,MH & LD Services,LD Care Purchasing WAA,Confirmation order to pay invoice nos WH/16/07/2017 - XXXXX
590687,11-Jul-2017,SUE RYDER CARE,"41,750.00",ACS,Strategic Planning,Countywide Care Purchasing,Payment of invoice 6969. Dementia Together Q1 & Q2
589509,03-Jul-2017,CARE UK,"228,703.87",ACS,Strategic Planning,Countywide Care Purchasing,"Payment of invoice 120064859. Charge in respect of void residential beds Asterbury Place 15/05/17 - 11/06/17. Less Credit XXXXX for �-2,155.50"
590243,07-Jul-2017,CARE UK,"168,969.51",ACS,Strategic Planning,Countywide Care Purchasing,Payment of invoice 120064970. Charge in respect of void nursing beds Asterbury Place 12/06/2017 - 09/07/2017
