﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.Merchant Category Code (MCC),MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,94.1,01/10/2015,GREATERANGLIA.CO.UK,XXXXX and XXXXX travel to Pensions Mtgs,4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,104.63,01/10/2015,B & Q,Materials for storage boxes anson road,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,77.32,01/10/2015,TRAINLINE,Train ticket for XXXXX to Bournemouth,4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,7.5,01/10/2015,B & Q,Brush for Outside rack roofpaint,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,149.73,01/10/2015,ARGOS RETAIL GROUP,2 x chest of drawers for f/c XXXXX,5310,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,189,01/10/2015,99DESIGNS PTY. LTD,Graphic design for organisation logo,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,20,01/10/2015,LUL TICKET MACHINE,"XXXXX, Oystercard top-up",4112,PASSENGER RAILWAYS,ENVIRONMENT & TRANSPORT
REDACTED,16.67,01/10/2015,B & Q,timber for roof above external cages,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,6.48,01/10/2015,EASILY LTD,Domain Name subscription for twelve months,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",RESOURCE MANAGEMENT
REDACTED,17.59,01/10/2015,ESSO GAINSBOROUGH SSTN,Chainssaw fuel,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ENVIRONMENT & TRANSPORT
REDACTED,62.47,01/10/2015,B & Q,materials for external cages at stores,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,8.12,01/10/2015,Amazon UK Marketplace,BIC BALLPOINT PENS,5942,BOOK STORES,FIRE
REDACTED,24.38,01/10/2015,ASDA SUPERSTORE,lunch for visitors from Norfolk XXXXX,5411,"GROCERY STORES, SUPERMARKETS",PUBLIC PROTECTION
REDACTED,7.37,02/10/2015,B & Q,Rapid cement for Sudbury door,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,14.99,02/10/2015,ARGOS RETAIL GROUP,Furniture and Equipment grant - XXXXX,5310,DISCOUNT STORES,ADULT & COMMUNITY SERVICES
REDACTED,44.25,02/10/2015,PENTAHOTEL IPSWICH,Hotel for member of ACC interview panel,3653,PENTA HOTELS,PUBLIC HEALTH
REDACTED,15.15,02/10/2015,5541 WATTISHAM,Meals for 3 course delegates,5811,CATERERS,FIRE
REDACTED,9.25,02/10/2015,GRO HM PASSPORT OFFICE,Birth Cert. 086GS106/7,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,128.94,02/10/2015,ARGOS RETAIL GROUP,Furniture and Equipment grant - XXXXX,5310,DISCOUNT STORES,ADULT & COMMUNITY SERVICES
REDACTED,46.8,02/10/2015,GRO HM PASSPORT OFFICE,Birth Certificates,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,54.45,02/10/2015,TRAVELODGE WEBSITE,Overnight accom XXXXX 13/10,3615,TRAVELODGE,CHILDREN & YOUNG PEOPLE
REDACTED,1.5,02/10/2015,UPT- GRAYS SHOPPING CE,Parking at Thurrock for meeting,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,307.51,05/10/2015,Amazon web services,onesuffolk hosting,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,8.28,05/10/2015,Amazon UK Marketplace,Looked After Children Audio Video Cable,5942,BOOK STORES,ADULT & COMMUNITY SERVICES
REDACTED,19.5,05/10/2015,FILOFAX LETTS BLUELINE,Replacement diary pages 2016,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PUBLIC PROTECTION
REDACTED,20,05/10/2015,OYSTER AUTOTOPUP,Auto top up of Suffolk Legal Oystercard,4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,19.64,05/10/2015,Amazon EU,Feelings flash cards for social care team,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,49.95,05/10/2015,THE BOOK PEOPLE,Materials for groups - Xmas Party S-O2015 R1,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,1106.87,05/10/2015,DRURY BIRMINGHAM SW,accommodation for social worker on child care case,3693,DRURY INN,CHILDREN & YOUNG PEOPLE
REDACTED,1106.87,05/10/2015,DRURY BIRMINGHAM SW,accommodation for manager on child care case,3693,DRURY INN,CHILDREN & YOUNG PEOPLE
REDACTED,256.66,05/10/2015,"Amazon Svcs Europe,SAR",Blackstone's Civil Practice 2015,5942,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,20,05/10/2015,WWW.SALON-SERVICES.COM,Looked After Children - Scissors for SR's Course,7230,BARBER AND BEAUTY SHOPS,ADULT & COMMUNITY SERVICES
REDACTED,117.25,05/10/2015,TICKETMASTER UK,Looked after children - activity concert trip,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",CHILDREN & YOUNG PEOPLE
