﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,09/12/2021,"9,635.00","11,562.00",ERNST & YOUNG LLP
Suffolk County Council Pension Fund,42,Pensions,,,PE220-Management Fees,02/12/2021,"3,101.08","3,101.08",HSBC BANK PLC
Suffolk County Council Pension Fund,42,Pensions,,,PE220-Management Fees,02/12/2021,"10,129.08","10,129.08",HSBC BANK PLC
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,02/12/2021,"1,500.00","1,800.00",HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,23/12/2021,"7,490.00","8,988.00",HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,23/12/2021,"10,500.00","25,380.00",HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE180-Rechargeable Consultancy Fees,23/12/2021,"10,650.00","25,380.00",HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,16/12/2021,"1,666.67","2,000.00",MARK STEVENS
Suffolk County Council Pension Fund,42,Pensions,,,PE171-Consultancy Fees,16/12/2021,"11,824.61","14,189.53",PENSIONS & LIFETIME SAVINGS ASS
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,02/12/2021,220.80,264.96,SUFFOLK COUNTY COUNCIL
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
