﻿Order,Approval Date,Supplier,Purchase Order Amount,Directorate,Service Area,Sub Service Area,PO Line Description
SCC100008,07/01/2021,FCC ENVIRONMENT,"12,133.33","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,FCC - Dec 20 COVID-19 additional staff costs. Invoice no: MI123003
SCC100020,07/01/2021,FRONTING THE CHALLENGE PROJECTS LTD,"20,000.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,Thrive EY IOA
SCC100046,07/01/2021,WEST SUFFOLK COUNCIL,"14,233.10","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,West Suffolk Council - November Recycling Credit Claims invoice. Invoice no: 1140141
SCC100047,07/01/2021,BABERGH DISTRICT COUNCIL,"54,994.09","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Babergh District Council - November Recycling Credits invoice. Invoice no: 1000118306
SCC100048,07/01/2021,MID SUFFOLK DISTRICT COUNCIL,"57,573.97","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Mid Suffolk District Council - November Recycling Credits invoice. Invoice no: 2000114427
SCC100052,07/01/2021,IPSWICH BOROUGH COUNCIL,"17,653.68","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Ipswich Borough Council - November 2020 Recycling Creidt claims invoice. Invoice no: 50380738
SCC100057,07/01/2021,O2 (UK) LTD,"13,660.00",BALANCE SHEET,Balance Sheet,Balance Sheet,SR-183687 - requester XXXXX
SCC100236,08/01/2021,BRISTOL UNIFORMS LTD,"27,619.89",FIRE & PUBLIC HEALTH,Suffolk Fire and Rescue Service,Suffolk Fire and Rescue Service,Pay Invoice 697687 for PPE Operational Charge for Jan 2021
SCC100309,08/01/2021,HUNTER APPAREL SOLUTIONS LTD,"5,023.53",FIRE & PUBLIC HEALTH,Suffolk Fire and Rescue Service,Suffolk Fire and Rescue Service,Pay invoice 074657 for Uniform Items delivered in Dec 2020
SCC100067,08/01/2021,DELL COMPUTER CORPORATION LTD,"142,054.00",BALANCE SHEET,Balance Sheet,Balance Sheet,SR-184618
SCC100078,08/01/2021,INSIGHT DIRECT (UK) LTD,"41,476.09",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC100084,08/01/2021,SUEZ,"1,521,317.19","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Suez - December monthly EfW invoice. Invoice no: 32173054
SCC100245,08/01/2021,NCFE,"5,088.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,NCFE Examination fees 01/12/2020 to 31/12/2020
SCC100000,08/01/2021,OPUS PEOPLE SOLUTIONS LTD,"82,207.88",BALANCE SHEET,Balance Sheet,Balance Sheet,Opus temps invoice no 1752 dated 22/12/2020
SCC100094,08/01/2021,VOLUNTEERING MATTERS,"25,000.00",CHILDREN & YOUNG PEOPLE,Early Help & Specialist Services,Early Help & Specialist Services,Grand Mentor scheme
SCC100104,08/01/2021,NEALS TRAVEL LTD,"24,016.20","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,NT513 November 2020 Invoice 47600
SCC100105,08/01/2021,MINIBUS & COACH HIRE,"21,396.90","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,SB951 November 2020 Invoice INV-0002
SCC100107,08/01/2021,TURNERS OF GT BARTON LTD,"10,680.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,P9/20 QSC053 Invoice 10316
SCC100108,08/01/2021,TURNERS OF GT BARTON LTD,"46,469.50","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,BE148 November 2020
SCC100117,10/01/2021,UKROED LTD,"44,688.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Invoice no: 2021295 NDORS course completions
SCC100394,11/01/2021,BRITISH TELECOMMUNICATIONS PLC,"34,648.98","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Highway Works,to pay invoice 169103 Quarterly charge to December 2020
SCC100284,11/01/2021,TRANSLATE PLUS LTD,"8,083.89",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Refugee Resettlement Programme,"To pay invoice 181380. Documents/text, file preparation, distribution/postage/packaging/media interpreting services for DEC 2020."
SCC100287,11/01/2021,LANGUAGE LINE SOLUTIONS,"5,134.80",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Refugee Resettlement Programme,"To pay invoice 10152345, telephone interpreting for DEC 2020."
SCC100299,11/01/2021,IPSWICH FURNITURE PROJECT,"16,349.42",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist,"To pay invoice 4176, provision of household goods awarded through LWAS."
SCC100223,11/01/2021,LEEDS BECKETT UNIVERSITY,"13,169.67",PUBLIC HEALTH & PROTECTION,Health Improvement,Health Lifestyle Services,December 2020 NRT costs
SCC100385,11/01/2021,ANGLIAN COMMUNITY ENTERPRISE,"12,747.28",PUBLIC HEALTH & PROTECTION,Health Improvement,Health Check Programme,"Health Check call/re-call letters September to November 2020. Monthly costs - Sept £2,128.91, Oct £4,638.62 & Nov £5,979.75"
