﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,130.8,01/10/2014,BIGDUG LIMITED,Tapered mobile truck 200 litre Blue,DIRECT MARKETING-CATALOG MERCHANTS,FIRE
REDACTED,19.89,01/10/2014,FACEBOOK 6CBFP6WUD2,recruitment advertising. re charged to cust,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,101.59,01/10/2014,ANGLIATOOLCENTRE,Drill driver set replacement,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,26.32,01/10/2014,HUNSTANTON,Activity for Looked After Children,TOURIST ATTRACTIONS AND EXHIBITS,CYP
REDACTED,23.38,01/10/2014,SAINSBURYS 0411,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,19.92,01/10/2014,FACEBK  EJE8R62ET2,CS/Police Facebook Ad campaign Rape Time to Stop,ADVERTISING SERVICES,PUBLIC PROTECTION
REDACTED,215.83,01/10/2014,TURNERS(IPSWICH),"20,000 service to EA13 ELC - FDS CAR",AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,708.92,01/10/2014,ARGOS RETAIL GROUP,Furntiture and Equipment Grant 131087,DISCOUNT STORES,ACS
REDACTED,-20.36,01/10/2014,Amazon  Mktplce EU-UK,Looked After Children - cancelled lost in post,BOOK STORES,CYP
REDACTED,215.83,01/10/2014,TURNERS(IPSWICH),"20,000 MILE SERVICE TO EA13 ONT -FDS CAR",AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,68.85,01/10/2014,ANCHOR,PPE Clothing,MEN'S AND WOMEN'S CLOTHING STORES,E&T
REDACTED,108.33,02/10/2014,ACTION ON HEARING LOSS,baby alarm system for looked after child 059GS988/,ELECTRONIC SALES,CYP
REDACTED,17.03,02/10/2014,B&Q,Materials for XXXXX. Beading and wood filler.,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,200,02/10/2014,TURNER TOOL HIRE,Tools Rental  inculding desposit,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",E&T
REDACTED,184.69,02/10/2014,CORINTHIA MARINA,Hotel in Malta for ADCO meeting,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PUBLIC PROTECTION
REDACTED,54,02/10/2014,THURLOW NUNN STANDEN L,Socket Set x 1,HARDWARE STORES,E&T
REDACTED,14.99,02/10/2014,ARGOS LTD,USB portable speakers - XXXXX,DISCOUNT STORES,ACS
REDACTED,544,02/10/2014,NAMETAG IT,New DEbris Glove Labelling and Asset Tagging,FAMILY CLOTHING STORES,FIRE
REDACTED,19.99,02/10/2014,FACEBOOK HK9DR6EVD2,recruitment advertising. re charged to cust,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,18.5,02/10/2014,GRO HM PASSPORT OFFICE,birth certs. x 2 059GS945/10,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,43.5,02/10/2014,Amazon  Mktplce EU-UK,Looked After Children - Boys Shoes,BOOK STORES,CYP
REDACTED,-9.25,02/10/2014,GRO HM PASSPORT OFFICE,GRO Refund for Birth Certificate ref 059GS957/6,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,36.96,02/10/2014,ARGOS RETAIL GROUP,Furniture and Equipment Grant 131087,DISCOUNT STORES,ACS
REDACTED,31.59,02/10/2014,ESEDIRECT.CO.UK,stencils for stores line marking,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,19.49,02/10/2014,Amazon  Mktplce EU-UK,Laptop bag on wheels for team member with bad back,BOOK STORES,PUBLIC PROTECTION
REDACTED,165,02/10/2014,PARENTPAY.COM&PAY24-7.,LAC - School meals - 1 term - 2 children,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CYP
REDACTED,14.15,02/10/2014,HALFORDS 0883,"Broadband Bus scraper, triangle & hi vis vest",BICYCLE SHOPS-SALES AND SERVICE,ACS
REDACTED,161.16,02/10/2014,WWW.CIPS.ORG,558/14 - CIPS membership for XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,20.2,02/10/2014,FACEBK  J4YFN66ET2,CS/Police Facebook Ad campaign Rape Time to Stop,ADVERTISING SERVICES,PUBLIC PROTECTION
REDACTED,28.92,02/10/2014,BECCLES BOOKS LTD,LAC - books for cooking activity,BOOK STORES,CYP
REDACTED,20.11,03/10/2014,FACEBK  MW7JT6EDT2,CS/Police Facebook Ad campaign Rape Time to Stop,ADVERTISING SERVICES,PUBLIC PROTECTION
REDACTED,53,03/10/2014,SCHOOLWEAR-UK.COM,school uniform for young person C12+ 937/2,FAMILY CLOTHING STORES,CYP
REDACTED,74,03/10/2014,W A CHURCH LTD,Grass seed for river restoration project,"MARINAS, MARINE SERVICE/SUPPLIES",E&T
REDACTED,17.98,03/10/2014,STAPLES UK,Stationery for event EFMS unable to provide,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",RESOURCE MANAGEMENT
REDACTED,12,03/10/2014,EOE COOP,Toilet rolls x 6 packs for WTC,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,-9.25,03/10/2014,GRO HM PASSPORT OFFICE,GRO Refund for Birth Certificate ref 059GS983/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,26.14,03/10/2014,Amazon EU,Books,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,92.45,03/10/2014,PACEY COMMERCIAL SERVI,EFYS Framework Books X 12,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CYP
REDACTED,-18.5,06/10/2014,GRO HM PASSPORT OFFICE,GRO Refund for Birth Certificate ref 059GS959/2,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,48.9,06/10/2014,SCREWFIX,Random Orbit Sander Replacement,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,154.8,06/10/2014,BIGDUG LIMITED,Studded rubber flooring 3mm thick x 1.2 wide black,DIRECT MARKETING-CATALOG MERCHANTS,FIRE
REDACTED,146.36,06/10/2014,TESCO STORE 2877,Looked after children provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,48.98,06/10/2014,WF ELECTRICAL IPSWICH,Materials for installing Lincat w/b at wattisham,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,68.95,06/10/2014,GORDON INCE LIMITE,school uniform for young person C12+ 941/3,FAMILY CLOTHING STORES,CYP
REDACTED,7.9,06/10/2014,Amazon  Mktplce EU-UK,Heavy duty charger cable for iPads,BOOK STORES,PUBLIC PROTECTION
REDACTED,-107.6,06/10/2014,TURNER TOOL HIRE,Credit for Tool rental  returned,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",E&T
REDACTED,19.86,06/10/2014,FACEBK  K7J8R6WDT2,CS/Police Facebook Ad campaign Rape Time to Stop,ADVERTISING SERVICES,PUBLIC PROTECTION
REDACTED,20.15,06/10/2014,Amazon  Mktplce EU-UK,IPad Cases for Acorns CC,BOOK STORES,CYP
REDACTED,255.22,06/10/2014,Amazon Web Services,onesuffolk hosting,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,54.99,06/10/2014,ARGOS RETAIL GROUP,Dictaphone for Business Support Team South Suffolk,DISCOUNT STORES,CYP
REDACTED,2.47,07/10/2014,B & Q,Wattisham washing machine top for lincat,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,26.37,07/10/2014,TOOLSTATION LTD,Line Marking paint for stores,HARDWARE STORES,FIRE
REDACTED,11.3,07/10/2014,TOOLSTATION LTD,Line marking paint for stores,HARDWARE STORES,FIRE
REDACTED,35,07/10/2014,IPSWICH BOROUGH CO,Parkingf fine recieved whilst on duty.,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,2.89,07/10/2014,POST OFFICE COUNTER,Postage,POSTAL SERVICES-GOVERNMENT ONLY,FIRE
REDACTED,22.04,07/10/2014,WWW.GIFTS.SBSDIGITAL.C,LAC - school photographs - 1 child,PHOTOGRAPHIC STUDIOS,CYP
REDACTED,12.4,07/10/2014,POST OFFICE COUNTER,SG & AGM papers to councillors for mtg on 15 Oct,POSTAL SERVICES-GOVERNMENT ONLY,E&T
REDACTED,399.34,07/10/2014,WF ELECTRICAL IPSWICH,XXXXX caddy charging leads,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,279.95,08/10/2014,UKTOOLCENTRE,Twin Pack Drill & Driver,HARDWARE STORES,E&T
REDACTED,28.28,08/10/2014,ARGOS RETAIL GROUP,Answerphone for XXXXX (SCCP),DISCOUNT STORES,E&T
REDACTED,32.52,08/10/2014,PAYPAL  CORDLESSTOO,Replacement  Cordless Batteryx1,ELECTRONIC SALES,E&T
REDACTED,15.96,08/10/2014,Amazon  Mktplce EU-UK,Memory Cards for Cameras - XXXXX,BOOK STORES,CYP
REDACTED,7.55,08/10/2014,SAINSBURYS 0411,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,75,08/10/2014,WF ELECTRICAL IPSWICH,brandon RCD socket for ambulance service,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,95.94,08/10/2014,Amazon  Mktplce EU-UK,6 x ee 4g mifi cards,BOOK STORES,CYP
REDACTED,407.49,08/10/2014,PC WORLD ONLINE,education laptop for young person XXXXX,ELECTRONIC SALES,CYP
REDACTED,5.18,08/10/2014,STAPLES UK,stationary,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,15.19,08/10/2014,Amazon  Mktplce EU-UK,Looked After Children - Replacement Remote,BOOK STORES,CYP
REDACTED,7.06,08/10/2014,POST OFFICE COUNTER,postage costs,POSTAL SERVICES-GOVERNMENT ONLY,CYP
REDACTED,1.18,09/10/2014,FACEBOOK AFFCN62VD2,recruitment advertising. re charged to cust,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,223.5,09/10/2014,WWW.BAAF.ORG.UK,BAAF Preparing to Adoption Trainers Guide/Workbook,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,49.51,09/10/2014,Amazon EU,Bereavement Books for HS/Eye CC,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,22,09/10/2014,EB  CAS/SUFFOLK CONGRE,Volunteering  Summit attendance fee,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,9.39,09/10/2014,SAINSBURYS 2163,Supplies for the centre,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,10.54,09/10/2014,Amazon EU,Foetal Alcohol Spectrum Book for Panel,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,21,09/10/2014,SUFFOLK COUNTY COUNCIL,2 x birth certs. 086VH935/18,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,12.63,09/10/2014,EDMUNDSON ELECTRICAL,charging lead plug for Low south,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,68.34,09/10/2014,Amazon EU,Diaries,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,26.94,09/10/2014,SAFETYSUPPL,Safety Halmets x 10,DEPARTMENT STORES,E&T
REDACTED,-24,09/10/2014,WWW.BAAF.ORG.UK,BAAF Books,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,41.67,09/10/2014,Amazon EU,2x �25 Gift Cards for Young People: Consultation,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,43.32,10/10/2014,CURRYS SUPERSTORE,Printer cartridges,ELECTRONIC SALES,E&T
REDACTED,3.22,10/10/2014,TESCO STORES 2986,Food for groups S-O2014 R3,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,14.96,10/10/2014,Amazon  Mktplce EU-UK,Supplies for craft session,BOOK STORES,CYP
REDACTED,5,10/10/2014,SL-NCP-ADAPTIS ECOM GA,Parking for presentation at ROSPA,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,6.93,10/10/2014,STAPLES UK,Biros and sharpies for site work,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",E&T
REDACTED,89,10/10/2014,LOOSE ENDS,Silk Tie for visit of Chinese Delegation,WOMEN'S ACCESSORY AND SPECIALTY STORES,E&T
REDACTED,58.5,10/10/2014,EC MAINLINE CO INT,"XXXXX, E'boro-M'chester, LLW strat mtg, 21-10",PASSENGER RAILWAYS,E&T
REDACTED,200,10/10/2014,THE LEONARD HOTEL,Hotel for XXXXX to attend Road Safety Confe,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,22,10/10/2014,EB  CAS/SUFFOLK CONGRE,XXXXX to attend Volunteering Event CAS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,ACS
REDACTED,195,10/10/2014,SIGNS@CAPTURE LIMITED,BNG Project D2 education course posters,MISCELLANEOUS PUBLISHING AND PRINTING,E&T
REDACTED,33.98,10/10/2014,WWW.MANDMDIRECT.COM,Looked After Children - Clothing Trainers CGu,SPORTING GOODS STORES,CYP
REDACTED,70.4,10/10/2014,HEATHROW AIRPORT,Airport parking for XXXXX Cyberyouth project,AUTOMOBILE PARKING LOTS AND GARAGES,CYP
REDACTED,10.88,10/10/2014,WURTH UK LTD,M5 nut inserts,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,41.58,10/10/2014,Amazon EU,Bereavement Books for HS/Eye CC,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,245.2,13/10/2014,THEATRE ROYAL,LAC - Christmas Pantomime - 7 children + carers,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",CYP
REDACTED,136,13/10/2014,SPILMAN HOTEL,2 Night in Wales for SW ET,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CYP
REDACTED,49.98,13/10/2014,Amazon EU,Books,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,78.83,13/10/2014,TESCO STORE 2877,Looked after childrens provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,48.5,13/10/2014,COPY CENTRE,Printing costs,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",E&T
REDACTED,60,13/10/2014,EB  UKTI EAST BUSINESS,Two tickets for UKTI Business Culture Workshop,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,42.99,13/10/2014,SCREWFIX DIRECT,"PPE Safety boots, Steel toe caps.","BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,460.58,13/10/2014,AIR FRAN  05723579444715,Flights for XXXXX Cyberyouth project,AIR FRANCE,CYP
REDACTED,51.17,13/10/2014,PREMIER INN 44536560,Hotel XXXXX 1 night,"EATING PLACES, RESTAURANTS",ACS
REDACTED,105.75,14/10/2014,STAPLES UK,Supplies for Skills Team Day,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",E&T
REDACTED,34.74,14/10/2014,B&Q,Materials for Wattisham BA Room,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,345.3,14/10/2014,TURNERS(IPSWICH),BRAKE REPAIR TO ET62 ANX CFO CAR,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,11.72,14/10/2014,Amazon  Mktplce EU-UK,Looked After Children - Wall Art Sticker for room,BOOK STORES,CYP
REDACTED,2.79,14/10/2014,STAFFORD COSTA KIOSK,Refreshment - travel to water inc manager course,"EATING PLACES, RESTAURANTS",FIRE
REDACTED,2.19,14/10/2014,Amazon  Mktplce EU-UK,Looked After Children - Wall Sticker for room,BOOK STORES,CYP
REDACTED,4.74,14/10/2014,ASDA  STORES 4218,LEAF - XXXXX,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,15,14/10/2014,OYSTER RENEW WEB,Top up of XXXXX Oystercard,PASSENGER RAILWAYS,E&T
REDACTED,28,14/10/2014,WF ELECTRICAL IPSWICH,Replacement bulb for lamp post for Wattisham,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,57.65,14/10/2014,ASDA STORES 7134,Food for groups S-O2014 R5,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,107.02,14/10/2014,SCREWFIX DIRECT,Fire signs for Felixstowe Ferry,"BUILDING MATERIALS, LUMBER STORES",CYP
REDACTED,9.45,14/10/2014,WINSTONS WISH,book for XXXXX,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CYP
REDACTED,27.75,14/10/2014,GRO HM PASSPORT OFFICE,Passport for Lac Child,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,2.37,14/10/2014,"MOTO CAMBRIDGE, COSTA",Refreshment - travel to water inc manager course,"EATING PLACES, RESTAURANTS",FIRE
REDACTED,8,14/10/2014,BLACK BULL INN,Eve meal - water inc manager course,"EATING PLACES, RESTAURANTS",FIRE
REDACTED,10,14/10/2014,OYSTER RENEW WEB,Top up Oystercard XXXXX,PASSENGER RAILWAYS,E&T
REDACTED,18.32,14/10/2014,M&S SIMPLY FOOD,Lunch - travel water inc manager course,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",FIRE
REDACTED,20.24,14/10/2014,Amazon  Mktplce EU-UK,Materials for groups S-O2014 R4,BOOK STORES,CYP
REDACTED,191.23,14/10/2014,THE NSMC CIC,Credits for National Social Marketing Centre,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,1.85,14/10/2014,BOOKASSIST,Hotel for XXXXX Cyberyouth project,TRAVEL AGENCIES AND TOUR OPERATORS,CYP
REDACTED,9.51,14/10/2014,SCREWFIX,Screws for general maintenance,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,3.58,15/10/2014,FASTHOSTS INTERNET,Website for Invest in Suffolk,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,3.78,15/10/2014,Amazon  Mktplce EU-UK,Lookded After Children - Wall Sticker for room,BOOK STORES,CYP
REDACTED,6.5,15/10/2014,PRET A MANGER,Lunch - On way to NuLeAF AGM and Steering Group,"EATING PLACES, RESTAURANTS",E&T
REDACTED,12.45,15/10/2014,HANDMADE BURGER COMPAN,Dinner - NuLeAF Steering Group and AGM.,"EATING PLACES, RESTAURANTS",E&T
REDACTED,56,15/10/2014,BYTEMARK HOSTING,bytemark hosting,COMPUTER SOFTWARE STORES,RESOURCE MANAGEMENT
REDACTED,50,15/10/2014,THE CASTLE INN,�50 Charter Voucher (AFDF),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",E&T
REDACTED,11.47,15/10/2014,SCREWFIX DIRECT,Materials for Wattisham BA room,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,108.33,15/10/2014,CURRYS,TV / DVD player for Prevention presentations,ELECTRONIC SALES,FIRE
REDACTED,13.95,15/10/2014,WWW ESPARES CO UK,Oven Catch for Looked After Children Home,ELECTRICAL PARTS AND EQUIPMENT,CYP
REDACTED,30.99,15/10/2014,ELMERS HARDWARE,Paint/hand brush/metal dustpan/blade saw,HARDWARE STORES,FIRE
REDACTED,15.08,15/10/2014,WAITROSE 140,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,43,15/10/2014,EUROSTAR INTERNET,Eurostar 2 Seas launch Nov14,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,173.6,16/10/2014,GREATER ANGLIA T/O,Rail fare for 2 days to london,PASSENGER RAILWAYS,FIRE
REDACTED,6.62,16/10/2014,WASABI KINGS CROSS,Dinner - return from NuLeAF AGM and Steering Group,"EATING PLACES, RESTAURANTS",E&T
REDACTED,40,16/10/2014,DSA THEORY TEST,Theory test booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18.41,16/10/2014,Trainline.com,Staff travel to Ipswich Induction,PASSENGER RAILWAYS,CYP
REDACTED,178.94,16/10/2014,ARGOS RETAIL GROUP,washing machine for family in need (charity money),DISCOUNT STORES,CYP
REDACTED,74.47,16/10/2014,B&Q,Plumbing and building materials for XXXXX wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,57.68,16/10/2014,Amazon  Mktplce EU-UK,Tom Tom Multi-chargers for pool cars,BOOK STORES,PUBLIC PROTECTION
REDACTED,266.67,16/10/2014,WWW.LEISURE.ORDNANCE,OS County Maps for stock to issue as requested,DIRECT MARKETING-CATALOG MERCHANTS,FIRE
REDACTED,18.41,16/10/2014,Trainline.com,Train ticket for staff travel to Endeavour House ,PASSENGER RAILWAYS,CYP
REDACTED,3.4,16/10/2014,UPPER CRUST,Subsistance for london course,"PACKAGE STORES, BEER, WINE, LIQUOR",FIRE
REDACTED,5.3,16/10/2014,WATER LANE LEISURE CEN,Theraputic session court booking,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),CYP
REDACTED,168,17/10/2014,EUROSTAR INTERNET,XXXXX Lille EU Business Partner Meet,PASSENGER RAILWAYS,ACS
REDACTED,10.88,17/10/2014,Amazon EU,Books for Family Finding,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,65,17/10/2014,THE BEECHES HOTEL & LE,"XXXXX, 169821.Beeches Hotel 16/10/14","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,65,17/10/2014,THE BEECHES HOTEL & LE,"XXXXX, 169820, Beeches Hotel 16/10/2014","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,292.28,17/10/2014,BOOKERECOMM,Looked after Children - Provisions,CATERERS,CYP
REDACTED,2.43,17/10/2014,Amazon  Mktplce EU-UK,Number & Symbol Dough Cutters for Eye CC,BOOK STORES,CYP
REDACTED,8,17/10/2014,SL-NCP-ADAPTIS ECOM GA,Parking for meeting Southampton,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,11.88,17/10/2014,Amazon EU,Books for Family Finding,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,30,17/10/2014,CITB,H&S tests,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",E&T
REDACTED,65,17/10/2014,THE BEECHES HOTEL & LE,"XXXXX,Booking No169819.Beeches Hotel,16/10/14","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,25.45,17/10/2014,Trainline.com,Train Tickets for XXXXX to NeBOSH Diploma,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,54.17,17/10/2014,THE BEECHES HOTEL & LE,Cllr XXXX Beeches Hotel PCP Conference,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHIEF EXECS
REDACTED,360,17/10/2014,LABORATORIES-EUROPE LT,Certificates for XXXXX and XXXXX,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",RESOURCE MANAGEMENT
REDACTED,89.93,17/10/2014,LITTLEHAMPTON BOOK SER,Suffolk County Map BOOKS Street Level,BOOK STORES,FIRE
REDACTED,1.88,17/10/2014,NOCHEX - 0113 344 3996,BMX Bike Deposit for Looked After Children,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,4.57,17/10/2014,MCDONALDS,Eve meal - travel from water inc manager course,FAST FOOD RESTAURANTS,FIRE
REDACTED,13.8,17/10/2014,Amazon EU,Books for Family Finding,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,52.5,17/10/2014,VUE NCS CITB HS&E TEST,H&S tests,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,21,17/10/2014,SUFFOLK COUNTY COUNCIL,086VH904/31 2 birth certificates,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,47.2,17/10/2014,ALLENDALE GROUP,REPLACE PCB BOARD IN CLEANER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE
REDACTED,42.01,17/10/2014,CARRIER BAG SHOP,Brown Paper bags for posting leaflet holders,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,16.98,17/10/2014,Amazon  Mktplce EU-UK,Looked after Children - Wall Sticker,BOOK STORES,CYP
REDACTED,15.51,17/10/2014,TOOLSTATION LTD,PLUMBERS HOLESAW KIT,HARDWARE STORES,FIRE
REDACTED,42.5,17/10/2014,VUE NCS CITB HS&E TEST,H&S tests,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,99.98,20/10/2014,MAPLIN IPSWICH IP4,Hand held radios for Training Development Assessme,ELECTRONIC SALES,FIRE
REDACTED,11.75,20/10/2014,SAINSBURYS 2163,Messy Play items,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,30,20/10/2014,SUFFOLK COUNTY COUNCIL,XXXXX 2x Birth Cert plus Marriage Cert Order,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,415.83,20/10/2014,DELL PRODUCT,education laptop for young person XXXXX,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CYP
REDACTED,21.87,20/10/2014,B&Q,Materials for B.A room Wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,5.4,20/10/2014,OMNICO PLASTICS,Trim for BA Cleaning Rm Wattisham,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,56.99,20/10/2014,Amazon  Mktplce EU-UK,Resources for Eye CC,BOOK STORES,CYP
REDACTED,4.58,20/10/2014,M6 TOLL,Toll charge travelling to water inc manager course,"BRIDGE AND ROAD FEES, TOLLS",FIRE
REDACTED,20,20/10/2014,OYSTER AUTOTOPUP,Oyster Card top-up,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,24.24,20/10/2014,PAYPAL  INSPIRATION,Luxury jewellery boxes for Economic Development,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",E&T
REDACTED,163.64,20/10/2014,TESCO STORE 2877,looked after childrens provision,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,4.68,20/10/2014,Amazon  Mktplce EU-UK,Toys for Eye CC,BOOK STORES,CYP
REDACTED,20.15,20/10/2014,Amazon  Mktplce EU-UK,Cookie Cutters for Eye CC,BOOK STORES,CYP
REDACTED,35.98,20/10/2014,Amazon  Mktplce EU-UK,equipment for the home,BOOK STORES,CYP
REDACTED,4.3,20/10/2014,Amazon  Mktplce EU-UK,13 x Various Squeaky Squirty Animal Baby Bath Toys,BOOK STORES,CYP
REDACTED,1,20/10/2014,EC MAINLINE CO INT,"XXXXX E'boro-L'don, RWPG mtg, 10 Dec",PASSENGER RAILWAYS,E&T
REDACTED,12.07,20/10/2014,Amazon EU,Icing Colours - Eye CC,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
