﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council Pension Fund,42,Pensions,,,Consultancy Fees,14/02/2019,3019.48,3623.38,BA MICROGRAPHICS
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,28/02/2019,362043.73,434452.48,BLACKROCK INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,28/02/2019,155161.6,186193.92,BLACKROCK INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,SCC Admin Charge (Payt) : Fund Mgt Exps,14/02/2019,3720,4464,CIPFA BUSINESS LTD
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,07/02/2019,4818,5781.6,ERNST & YOUNG LLP
Suffolk County Council Pension Fund,42,Pensions,,,SCC Admin Charge (Payt) : Fund Mgt Exps,28/02/2019,4418.63,5302.36,HEYWOOD LTD
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,28/02/2019,12087.25,22304.7,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Rechargeable Consultancy Fees,28/02/2019,6500,22304.7,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,28/02/2019,1500,1800,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,14/02/2019,1666.67,2000,MARK STEVENS
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,14/02/2019,195244.22,234293.06,NEWTON INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,14/02/2019,83676.09,100411.31,NEWTON INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,07/02/2019,86857.03,104228.44,SCHRODER PROPERTY INVESTMENT MGMT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,07/02/2019,547.73,657.28,SUFFOLK COUNTY COUNCIL
Suffolk County Council Pension Fund,42,Pensions,,,Consultancy Fees,14/02/2019,31060.44,37272.53,SUFFOLK COUNTY COUNCIL
