﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
512680,25-Sep-15,HALES GROUP LTD,42000,ACS,Commissioners & Specialist Services,Commissioning Team,Customer Support Project.
510842,11-Sep-15,HAVEBURY HOUSING PARTNERSHIP,300000,ACS,Management & Support,ACS Central Budgets,Invoice No IO41689.  Purchase of South Close BSE.
512815,24-Sep-15,ORBIT EAST CARE AND REPAIR,15148,ACS,Management & Support,ACS Central Budgets,Payment of invoice GR052. Installation of minor equipment for period up to end August 2015. Cost of labour
512892,25-Sep-15,SERCO SHARED SERVICE CENTRE,115869.09,ACS,Management & Support,ACS Central Budgets,Payment of invoice 91185169. August 2015 Community Equipment Services ACS
511357,11-Sep-15,SITRA,5802.86,ACS,Housing Related Support,,"Service user consultation (HRS)19.5 days - 16.5 days + 3 extra days as agreed: @£550 per day. ( 50%) +  Expenses: XXXXX, £390.36; XXXXX, £50 (Inv C4843)"
511886,16-Sep-15,ST EDMUNDSBURY BC,7000,ACS,Housing Related Support,,Suffolk Co-ordination Services (31/3/15 - 30/9/15) Inv No:1016835
512078,17-Sep-15,ST EDMUNDSBURY BC,64000,ACS,Housing Related Support,,12 month extension of Suffolk Co-Ordination Services 30/9/15 - 30/9/16 (Inv no 1017160)
509835,01-Sep-15,SUFFOLK LIBRARIES IPS LTD,9992.6,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Invoice INV4434.  Cabling and IT infrastructure.
510927,09-Sep-15,SUFFOLK LIBRARIES IPS LTD,1591196,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Contract Fund QTR 3 2015-16.
511088,10-Sep-15,SUFFOLK LIBRARIES IPS LTD,33070.93,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Sale of audio.
512374,22-Sep-15,SUFFOLK LIBRARIES IPS LTD,19923.1,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Payment of invoice INV4956. Furniture and blinds Re Arts Council
512528,22-Sep-15,IPSWICH BOROUGH COUNCIL,8770,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Payment of invoice 50198120. Traffic Management for Men's Tour of Britain.
511900,17-Sep-15,SUFFOLK COASTAL DISTRICT COUNCIL,11230,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Active Well-being GHGIS Extension. Payment 1.  Invoice number SI-151273 refers.
511190,10-Sep-15,NHS WEST SUFFOLK CCG,79858.7,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  7022200954
511193,10-Sep-15,STREET FORGE WORKSHOPS,6173.44,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  15/16-0137
504316,02-Sep-15,ASHTON KCJ SOLICITORS,20800,ACS,Care: Purchasing of Services,Care Purchasing,Community care services for Mr XXXXX 241170 for period 8/03/15 - 27/06/15
511191,10-Sep-15,OPTUA & AVENUE TRUST,13016.52,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  110217
512076,17-Sep-15,OPTUA & AVENUE TRUST,5228.52,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  110128
510535,07-Sep-15,REALISE FUTURES,238691,ACS,"Culture, Libraries, Sport & Community",Adult Learning,Payment of invoice SINV22627. SFA income for September.
510541,07-Sep-15,ADL SMARTCARE LTD,15366.5,ACS,Community Equipment & Assistive Technology,,"Payment of invoice No 817. Smartpackage 2 Band D. Second half year, 1.10.15 - 31.3.16"
513048,27-Sep-15,LOFTY HEIGHTS LTD,20000,ACS,Family Carers Support,,Innovation grant 2015/16.
513049,27-Sep-15,BSEVC,18312,ACS,Family Carers Support,,Innovation grant 2015/16.
513051,27-Sep-15,BANGLADESHI SUPPORT CENTRE,9831.2,ACS,Family Carers Support,,Innovation grant 2015/16.  First instalment.
511266,15-Sep-15,AGE UK SUFFOLK,326500,ACS,Commissioners & Specialist Services,Well Being and Service Transformation,Strategic Partnership Agreement for second 6 month period - 1/10/15 - 31/03/16.  INvoice number 208189
511189,10-Sep-15,OPTUA & AVENUE TRUST,8527.36,ACS,Homefirst Re-ablement Service & Area Teams,Access And Partnerships North,Confirmation of Invoice No:  110216
511563,15-Sep-15,CLOA,5000,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Commissioning support for local authorities contribution.
511397,11-Sep-15,SCODP,18750,ACS,Commissioners & Specialist Services,Customer Rights,3rd Quarter Grant 2015-16
511662,15-Sep-15,HEALTHWATCH SUFFOLK,121004,ACS,Commissioners & Specialist Services,Customer Rights,CVT015. Invoice 1025 Funding for 2nd Quarter - July to Sept 2015
511645,15-Sep-15,BANGLADESHI SUPPORT CENTRE,8101,ACS,Commissioners & Specialist Services,Well Being and Service Transformation,Invoice No GF/BBS3.  Third instalment - 2015-2016 grants.
512817,24-Sep-15,SUFFOLK CARELINE SOC ENTERPRISE,14880.6,ACS,Homefirst Re-ablement Service & Area Teams,Home First,"Payment of Invoice number 16104, Tier 2 Reablement Offer August 2015"
511140,10-Sep-15,LEADING LIVES,244252.19,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 9116435. West Community Hubs attended places / West Community Hubs chargeable absence
511139,10-Sep-15,LEADING LIVES,466518.79,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 9116139. Outreach Service Oct-15
509850,01-Sep-15,CARE UK,85847.04,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 120059118. Charge in respect of void beds at Ixworth Court 13/07/15-09/08/15
509851,02-Sep-15,CARE UK,173332.77,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 120059116. Charge in respect of void residential beds at Mills Meadow 13/07/15-09/08/15
510992,09-Sep-15,CARE UK,76206.39,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 120054134A. Charge in respect of void nursing beds Mildenhall Lodge 01/03/15-17/05/15
512121,18-Sep-15,CARE UK,252175.47,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 120060171. Charge in respect of void residential beds Asterbury Place 10/08/2015-06/09/2015
512122,18-Sep-15,CARE UK,125414.4,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 120060165. Charge in respect of void beds at Ixworth Court 10/08/2015-06/09/15 as per schedule
512373,22-Sep-15,CARE UK,9193.11,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 120059112. Charge in respect of void residential beds at Mildenhall Lodge 13/07/15-09/08/15
510534,07-Sep-15,CARE UK,5362.56,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 5PADDO000622. 10/08.2015 Paddock House Day Centre 28 days @ £1340.64/week
510683,08-Sep-15,CARE UK,9959.04,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice ALEHMA001054. 10/08/2015 28 days @ £2489.76/week. Lehmann House Day Centre
512463,22-Sep-15,SHAW TRUST LTD,93667.7,ACS,Care: Purchasing of Services,Care Purchasing,Local Authority - Adult XXXXX (exempt VAT) SES Contract Yr 2 Q3 Cat C sustained job outcomes
509929,02-Sep-15,NORFOLK & SUFFOLK NHS FDN TRUST,13172.17,ACS,Homefirst Re-ablement Service & Area Teams,Mental Health Staffing,Section 75 Additional Assistant Practitioner September 2015. Invoice I002837
512896,25-Sep-15,YMCA SUFFOLK,15590,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,221000 - supported accom for client XXXXX 21/9/15 to 30/09/15 @ £564.79 p/w
512897,25-Sep-15,YMCA SUFFOLK,19380,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,314745 - supported accom for client XXXXX 05/08/15-31/03/16 @ £564.79 p/w
513125,28-Sep-15,YMCA SUFFOLK,16750,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,205500 - supported accom for client XXXXX 07/09/15-31/03/16 @ £564.79 p/w
510788,08-Sep-15,NORFOLK & SUFFOLK NHS FDN TRUST,14166.67,CHILDREN & YOUNG PEOPLE,Commissioning,Commisioning Central Management,TO PAY: CAMHS DIRECT SCHOOLS GRANT FUNDING FOR SEPT 2015 RE INVOICE NUMBER I0012798
513288,29-Sep-15,CONCERTUS DESIGN & PROP CONSULT LTD,25000,CHILDREN & YOUNG PEOPLE,Commissioning,Early Years & Child Care,15-0130 Official order for Newmarket Foley House.
510320,04-Sep-15,KISIMUL GROUP LTD,81118.2,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,XXXXX - XXXXXX FEES 1ST MARCH 2015 TO 30TH JUNE 2015 RE INVOICE NUMBER 14861
510324,04-Sep-15,CHERRY TREES MONTESSORI NURSERY,6332.8,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"CHERRY TREES - XXXXX, AUTUMN TERM 2015 FEES RE INVOICE NUMBER 35"
510761,08-Sep-15,HAMILTON LODGE (BRIGHTON) LTD,13779,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"HAMILTON LODGE - XXXXX, AUTUMN TERM 2015 FEES LESS EFA FUNDING RE INVOICE NUMBER 2101"
510765,08-Sep-15,HAMILTON LODGE (BRIGHTON) LTD,10882,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"HAMILTON LODGE - XXXXX, AUTUMN TERM 2015 FEES LESS EFA FUNDING RE INVOICE NUMBER 2102"
510710,08-Sep-15,MOOR HOUSE SCHOOL TRUST CO LT,17084.67,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"MOOR HOUSE - XXXXX, AUTUMN TERM 2015 ADDITIONAL LITERACY FEES RE INVOICE NUMBER INV04784"
510812,08-Sep-15,ST ELIZABETHS SCHOOL,87254.68,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"ST ELIZABETHS - XXXXX, AUTUMN TERM 2015 FEES LESS CENTRAL GOV FUNDING PLUS NMSS GRANT RE INVOICE NUMBER SIN067466"
510772,08-Sep-15,ACORN CARE & EDUCATION LTD (SALES),395831.72,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"ACORN PARK - XXXXX, AUTUMN TERM 2015 FEES RE INVOICE NUMBER 7593 LESS CREDIT NOTE 240815"
510801,08-Sep-15,KISIMUL GROUP LTD,117847.7,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"XXXXX-XXXXX, FEES 01/10/15 TO 31/12/15 RE INVOICE NUMBER 15164"
510807,08-Sep-15,KISIMUL GROUP LTD,125034.76,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"XXXXX - XXXXX, FEES 01/10/15 TO 31/12/15 RE INVOICE NUMBER 15159"
510976,09-Sep-15,SOUTH LEE SCHOOL,6003.82,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"SOUTH LEE SCHOOL - XXXXX, AUTUMN TERM 2015 FEES RE INVOICE NUMBER 20150111"
510977,09-Sep-15,STOKE COLLEGE EDUCNL TRUST LTD,7565,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,"STOKE COLLEGE - XXXXXE, AUTUMN TERM 2015 FEES RE INVOICE NUMBER 13526"
510704,08-Sep-15,FRONTING THE CHALLENGE PROJECTS LTD,5490,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,TO PAY: PRACTITIONER COURSE - CHILDHOOD (PA1604) RE INVOICE NUMBER SI-13230
512061,17-Sep-15,ON TRACK EDUCATION SERVICES,12500,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,To Pay Invoice number: 1415062 Summer term 2015 annual agreement for XXXXX and XXXXX.
512993,28-Sep-15,BREAKOUT (NORFOLK & SUFFOLK),5085,CHILDREN & YOUNG PEOPLE,Commissioning,Special Educational Need,Payment for provision for The Attic for September - please pay against invoice number 2689
512190,29-Sep-15,YOUTH JUSTICE BOARD,5487,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care Central Management,XXXXX Remand for July
511701,15-Sep-15,THORPE WOODLANDS ADVENTURE CENTRE,5750,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Early Help & Specialists (MEIC),XXXXX Activity Group K3751 3 Day residential 24/25/26 August and 2 day residential 27/28 August 2015.
511400,11-Sep-15,SUFFOLK COASTAL DISTRICT COUNCIL,18000,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Suffolk Coastal District Council Invoice No. SI-150993 - Match Funding Towards our SFF work with Troubled Families
512243,21-Sep-15,BLAKE & BOUGHTON LIMITED,8500,CHILDREN & YOUNG PEOPLE,Integrated Teams,Universal Children's Services,Yearly servicing of weighing equipment for XXXXX and XXXXX for 2016
510128,02-Sep-15,WEBBASED LTD,8800,CHILDREN & YOUNG PEOPLE,CYP Trader Services,Schools Choice,WebBased Ltd Termly billing and refunds Change Order 006 v2.0
511350,11-Sep-15,ADVANCE PERFORMANCE,12000,CHILDREN & YOUNG PEOPLE,CYP Trader Services,Schools Choice,"3 days training for 7 October, 23 October and 9 December"
510936,09-Sep-15,CAPITA BUSINESS SERVICES LTD,7121.95,CHILDREN & YOUNG PEOPLE,Commissioning,Workforce Development,WPS418 - Public Law Outline and Management of Care Proceedings.  This replaces our purchase order number 506829.
510940,09-Sep-15,CAPITA BUSINESS SERVICES LTD,43414,CHILDREN & YOUNG PEOPLE,Commissioning,Workforce Development,WPS392 - Quality Recording Principles.  This replaces our purchase order number 504449.
510140,03-Sep-15,MATHEMAGICAL LTD,9249,CHILDREN & YOUNG PEOPLE,Commissioning,Workforce Development,Ref DB049-PTL-164. Maths in the Early Years - 26th February 2016.
510433,07-Sep-15,WEST SUFFOLK COLLEGE,8760,CHILDREN & YOUNG PEOPLE,Commissioning,Workforce Development,Provision of 12 Diploma in Health & Social Care - level 3 - places starting 8/9/15 @ £730 per person
510508,18-Sep-15,DEVERE AT DUNSTON HALL,10800,CHILDREN & YOUNG PEOPLE,Commissioning,Workforce Development,Day delegates x 60 per day x 5 days @ £36 pp - 75% balance
512578,24-Sep-15,OLM SYSTEMS LTD,6800,CHILDREN & YOUNG PEOPLE,CYP Overheads,,Software from OLM Systems entitled CareDoc2 Assessment Outputs
510341,08-Sep-15,KISIMUL GROUP LTD,121819.32,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,XXXXX - XXXXX FEES 1ST OCTOBER TO 31ST DECEMBER 2015 RE INVOICE NUMBER 15188
510395,08-Sep-15,KISIMUL GROUP LTD,118391.32,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,"XXXXX - XXXXX, FEES 1ST OCTOBER TO 31ST DECEMBER 2015 RE INVOICE NUMBER 15165"
510802,08-Sep-15,KISIMUL GROUP LTD,122598.96,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,"XXXXX - XXXXX, FEES 01/10/15 TO 31/12/15 RE INVOICE NUMBER 15177"
509709,01-Sep-15,NORFOLK & SUFFOLK NHS FDN TRUST,6071.21,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Changing Circles Course for 2014/15
509712,01-Sep-15,NORFOLK & SUFFOLK NHS FDN TRUST,12062.88,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Family Therapies for 2014/15
511735,17-Sep-15,NORFOLK & SUFFOLK NHS FDN TRUST,13501.92,CHILDREN & YOUNG PEOPLE,Commissioning,Commisioning Central Management,"INVOICE I0012804                      CAMHS LAC contract, September 2015"
511727,17-Sep-15,NORFOLK & SUFFOLK NHS FDN TRUST,24163.92,CHILDREN & YOUNG PEOPLE,Commissioning,Commisioning Central Management,INVOICE I0012799                       CAMHS Connect September 2015
511731,17-Sep-15,NORFOLK & SUFFOLK NHS FDN TRUST,13515.33,CHILDREN & YOUNG PEOPLE,Commissioning,Commisioning Central Management,"INVOICE I0012801                     PMHW contract, September 2015"
511730,17-Sep-15,NORFOLK & SUFFOLK NHS FDN TRUST,8416.67,CHILDREN & YOUNG PEOPLE,Commissioning,Commisioning Central Management,"INVOICE I0012800                       TAMHS contract, September 2015"
511537,18-Sep-15,CATCH 22,14054.39,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Catch 22 Delegated Budget for August 2015
506677,18-Sep-15,CATCH 22,14963.89,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,June Delegated Budget
511538,21-Sep-15,CATCH 22,11425.6,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Catch 22 Delegated Budget for July 2015
507556,24-Sep-15,CATCH 22,253000,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Quarter 2 Service Invoice
512898,25-Sep-15,YMCA SUFFOLK,12400,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,1101803 - supported accom for client XXXXX  1/8/15-31/3/16 @ £564.79 p/w to 3/9/15 then £321.44 p/w
510593,07-Sep-15,YMCA SUFFOLK,8659,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Accommodation for XXXXX (id 1092106) for period 15/065 to 31/03/2016
511661,15-Sep-15,LINCOLNS CARE LTD,16401,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Accommodation and support for XXXXX id 1118473 from 12/08 to 31/03/2016
512596,23-Sep-15,FIGTREE HOUSE LTD,13920,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Accommodation for XXXXX  id 1145947 from 11/09/2015 to 31/03/2016
512597,23-Sep-15,FIGTREE HOUSE LTD,14538,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Accommodation for XXXXX id 1118473 from 02/09 to 31/03/2016
512723,24-Sep-15,FIGTREE HOUSE LTD,14606,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX id 1143788 from 01/09/2015 to 31/03/2016
512829,25-Sep-15,ANGLIA CARE TRUST,9325,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,Advocacy Service for LAC
510989,09-Sep-15,INROADS LTD,74284.5,CHILDREN & YOUNG PEOPLE,Commissioning,Children with Additional Needs,TO PAY: SHARED CARE RESIDENTIAL AT AMBLESIDE FROM THE 1ST OCTOBER TO THE 31ST DECEMBER 2015 RE INVOICE NUMBER 12538
513267,28-Sep-15,SUFFOLK CARERS LTD,11500,CHILDREN & YOUNG PEOPLE,Commissioning,Children with Additional Needs,Suffolk Family Carers - Young Adult Carers Project
511841,16-Sep-15,RED ROSE CHAIN,15000,CHILDREN & YOUNG PEOPLE,Commissioning,Children with Additional Needs,Activities Unlimited Grant funding for delivery of the 'Green Children Sensory Productions October 2015'
513368,29-Sep-15,EAST ANGLIA'S CHILDREN'S HOSPICES,20000,CHILDREN & YOUNG PEOPLE,Commissioning,Children with Additional Needs,2015/16 Core Grant Funding re o/night short breaks at EACH The Treehouse.  Inv No. SIP1935 EACH
512336,21-Sep-15,SERCO LTD,6862.65,CHILDREN & YOUNG PEOPLE,Commissioning,Children with Additional Needs,Retrospective CES orders for July 2015 to pay invoice no 91167827 and credit no 91185547
511390,11-Sep-15,CONCERTUS DESIGN & PROP CONSULT LTD,6600,CHILDREN & YOUNG PEOPLE,Infrastructure and Admissions,Infrastructure/Capital,15-0141 - Suffolk - Various - Condition Surveys on Leased Modular Units. Fixed Fee agreement.
511676,15-Sep-15,CONCERTUS DESIGN & PROP CONSULT LTD,6000,CHILDREN & YOUNG PEOPLE,Infrastructure and Admissions,Infrastructure/Capital,15-0107 - Haverhill - Clements CP - School Expansion - Timecharge
511776,16-Sep-15,CONCERTUS DESIGN & PROP CONSULT LTD,12705,CHILDREN & YOUNG PEOPLE,Infrastructure and Admissions,Infrastructure/Capital,Concertus Project Code and Title: 15-0284-Ipswich-Northgate XXXXX-Temporary Accommodation
512118,18-Sep-15,UCAS MEDIA,5500,CHILDREN & YOUNG PEOPLE,Commissioning,Engagement Hub,Area wide prospectus (XXXXX) product called UCAS Progress Search for period 1/11/15 to 31/10/16
509982,02-Sep-15,CATCH 22,90865.38,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,YOS,"Catch 22 reparation, 9 month extension. service delivery 1st Sep 2015 - 30th April 2016. Invoice 52306. Total £90,865.38"
511079,10-Sep-15,3 CRAWS LTD,51800,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,YOS,"Resource Pack - Quote number 4 as given to XXXXX. 7 x Teen Talk!, Teen Talk XXXXX, Kids Talk, Kids Talk XXXXX and Training"
513221,28-Sep-15,SUFFOLK NORSE LTD,9771.08,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,County Music Service,"Route M2 - Friday evening transport for Suffolk Youth Music activities, Autumn term 2015. As per email exchange with XXXXX."
513226,28-Sep-15,SUFFOLK NORSE LTD,7994.52,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,County Music Service,"Route M1 - Friday evening transport for Suffolk Youth Music activities,Spring term 2016. As per email exchange with XXXXX."
513234,28-Sep-15,SUFFOLK NORSE LTD,8882.8,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,County Music Service,"Route M2 - Friday evening transport for Suffolk Youth Music activities, Summer term 2016. As per email exchange with XXXXX."
512220,21-Sep-15,CAPITA EDUCATION RESOURCING,17062.5,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Learning & Improvement Service Delivery,To match invoice number - 03813451 - Fee for Executive search 3x Associate Headteacher from 8 September
509836,01-Sep-15,KESGRAVE HIGH SCHOOL,7920,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Learning & Improvement Service Delivery,Funds for The School to School Support Partnership
511353,11-Sep-15,NORFOLK COUNTY COUNCIL,32485.84,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Learning & Improvement Service Delivery,Invoice 1344759 - Norwich SDS Travel June and July - DO NOT INVOICE. ALREADY RECEIVED
510201,03-Sep-15,UNEX INVESTMENT TRUST LTD,7303,ENVIRONMENT & TRANSPORT,Skills for the Future,,Confirmation of invoice 5418 - Service charge and electricity
510199,03-Sep-15,UNEX INVESTMENT TRUST LTD,16015.5,ENVIRONMENT & TRANSPORT,Skills for the Future,,"Confirmation of invoice 5340 - Rent, Ground Floor Fraser House"
510721,08-Sep-15,IPSWICH BOROUGH COUNCIL,10106.5,ENVIRONMENT & TRANSPORT,Skills for the Future,,Confirmation of receipt of invoice for Account Ref. 731065122
510723,08-Sep-15,IPSWICH BOROUGH COUNCIL,9983.25,ENVIRONMENT & TRANSPORT,Skills for the Future,,Confirmation of receipt of invoice - Account ref 731065113
510524,07-Sep-15,NAUTILUS ASSOCIATES LTD,8433.33,RESOURCE MANAGEMENT,Strategic Development,Economic Development & Regeneration,Consultancy Services in respect of Energy Sector Review. Stage Payment as agreed - on receipt of signed contract + expenses & disbursements.
510641,08-Sep-15,MS OAKES SECURITIES LTD,11250,RESOURCE MANAGEMENT,ESE Directorate Management,,"MSOS180 Lease of Land/Buildings at Mobbs Way, Lowestoft 30/09/2015 to 30/12/2015"
510921,09-Sep-15,DEBORAH SMART LTD,5400,RESOURCE MANAGEMENT,ESE Directorate Management,,Confirmation of your invoice 15007 for the period of August 2015
513255,28-Sep-15,BABERGH DISTRICT COUNCIL,25000,RESOURCE MANAGEMENT,Strategic Development,Transport Strategy,"FAO XXXXX, Snr. Policy Strategy Mgr./ Strategy Planner Contribution to study to review the 2003 Sudbury ByPass route alignment"
479499,02-Sep-15,CLIMATE ENERGY,30000,RESOURCE MANAGEMENT,Strategic Development,Transport Strategy,Subsidised GDA reports. Part of the Green Deal for Communities Capital Project.
468558,24-Sep-15,SPRING DESIGN & ADVERTISING LTD,61510.2,RESOURCE MANAGEMENT,Strategic Development,Transport Strategy,Digital Marketing Services as part of the Suffolk Green Deal Communities Scheme.
511166,10-Sep-15,FCC ENVIRONMENT,65064.22,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,FCC Tonnage Invoice - HWRC - July 2015. Invoice No: SN 16715
511167,10-Sep-15,FCC ENVIRONMENT,208806.01,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,FCC Management Fee - HWRC - August 2015. Invoice No: MI58244
511348,11-Sep-15,FCC ENVIRONMENT,60247.6,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,FCC Environment - Lowestoft T/S management & haulage fee invoice - August 2015 . Invoice Nos: MI59052 & MI59058
511347,11-Sep-15,FCC ENVIRONMENT,104374.85,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,FCC Environment - West Suffolk Transfer Station Invoice - Recycling & Residual tonnage - August 2015. Invoice No:648071
512064,18-Sep-15,FCC ENVIRONMENT,123248.64,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,FCC Environment - West Suffolk Transfer Station Invoice - July 2015. Invoice No:645203
512792,24-Sep-15,FCC ENVIRONMENT,36222.44,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,FCC Environment - Foxhall T/S management & haulage fee - August 2015. Invoice No: MI59051 & Credit No: MC59917
510309,04-Sep-15,BABERGH DISTRICT COUNCIL,68584.27,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Recycling Payments Invoice - Babergh District Council - June 2015. Invoice No: 1000025082
510310,04-Sep-15,MID SUFFOLK DISTRICT COUNCIL,78903.74,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Recycling Credit Payments - Mid Suffolk District Council - June 2015. Invoice No: 2000025165
511959,17-Sep-15,ST EDMUNDSBURY BOROUGH COUNCIL,114516.23,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Recycling Payments Invoice - St Edmundsbury Borough Council -June 2015 - Invoice No: 1017273
512090,18-Sep-15,FOREST HEATH DISTRICT COUNCIL,57245.55,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Recycling Payments Invoice -Forest Heath District Council - June 2015. Invoice No: 1017272
512091,18-Sep-15,WAVENEY DISTRICT COUNCIL,137261.76,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Recycling Payments Invoice - Waveney District Council - July 2015. Invoice No: 7203088
512347,22-Sep-15,IPSWICH BOROUGH COUNCIL,101276.45,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Recycling Payments Invoice - Ipswich Borough Council - July 2015. Invoice No: 50198107
513296,29-Sep-15,SUFFOLK COASTAL DISTRICT COUNCIL,137934.8,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Recycling Payments Invoice - Suffolk Coastal District Council - July 2015. Invoice No: SI-151194
512036,18-Sep-15,SITA UK LIMITED,1623889.81,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Sita Disposal Contract - Energy from Waste - September 2015. Invoice No: 29897096
511677,15-Sep-15,EASTERN WASTE DISPOSAL LTD,38763.2,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Street Sweepings Invoice - Eastern Waste Disposal Ltd - August 2015. Invoice No: S193110
512034,17-Sep-15,VIRIDOR WASTE MANAGEMENT LTD,18750,RESOURCE MANAGEMENT,Waste & infrastructure,Waste,Payment of invoice SUFFO002/17660 for commercial rent in respect of Foxhall WTS for the period 29 September 2015 to 24 December 2015.
510104,03-Sep-15,APT TECHNOLOGIES LTD,8412,RESOURCE MANAGEMENT,Strategic Development,Environment,Electric vehicle charging points.
513128,28-Sep-15,IPSWICH BUSES,6940.32,RESOURCE MANAGEMENT,Strategic Development,Environment,Payment of invoice SLIN/00015998 to Ipswich Buses for the 038 Shuttle Bus.
