﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
660715,21-Jun-19,WEST SUFFOLK NHS TRUST,96921.5,Adult & Community Services,Strategic Planning,Strategic Service Development & Contracts,19/20 Community SLA Contract for July invoice number 0000415583
659491,12-Jun-19,ALL HALLOWS HEALTHCARE TRUST HOSPITAL,23343.11,Adult & Community Services,North Locality,North Service Development & Contracts,"4 x Reablement Beds at All Hallows Hospital, Monthly Contract Amount (£11180 for 3 beds) for period 17/09/2018 - 30/09/2018"
661133,26-Jun-19,ACCESS COMMUNITY TRUST,6944.42,Adult & Community Services,North Locality,North Service Development & Contracts,Retrospective invoice for delivery of S Waveney Social Prescribing project 13/04/19 to 12/05/2019. Inv SCC045. iBCF funded
661134,26-Jun-19,ACCESS COMMUNITY TRUST,6944.42,Adult & Community Services,North Locality,North Service Development & Contracts,Retrospective invoice for delivery of S Waveney Social Prescribing project 13/05/19 to 12/06/2019. Inv SCC046. iBCF funded
661326,27-Jun-19,EMPANDA CARE & SUPPORT CIC,13330,Adult & Community Services,North Locality,North Service Development & Contracts,Agreed set up costs for transfer of All Hallows day care service (iBCF funded) 50% to be re-charged to NCC
659447,07-Jun-19,WAVENEY DISTRICT COUNCIL,6163.28,Adult & Community Services,North Locality,North Care Purchasing,Retrospective invoice for work carried out under iBCF funded Healthy Homes - invoice number 0007313305 March 2019
659504,11-Jun-19,NHS GT YARMOUTH & WAVENEY CCG,5766.47,Adult & Community Services,North Locality,North Care Purchasing,Invoice 7021101734. Q3 18/19 recharge for joint funded CHC patient - GYW0564.
659505,21-Jun-19,NHS GT YARMOUTH & WAVENEY CCG,16146.23,Adult & Community Services,North Locality,North Care Purchasing,"invoice 7021101735. Q4 18/19 Recharge for joint funded CHC patients GYW1010, GYW0564 and GYW0873."
659145,05-Jun-19,CARE UK,170229.19,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Payment of Invoice No 120071008.  Charge in respect of void nursing beds Prince George House 13/05/2019 - 09/06/2019.
659970,13-Jun-19,TWO RIVERS MEDICAL CENTRE,48000,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Payment for the GP Medical costs for the halfway to Home project.  17.01.19-08.04.2020
660071,17-Jun-19,ATHENA CARE HOMES LTD,6204.34,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,"Bridging Bed Placement from 01-05-2019 to 03-06-2019 Invoice No. AV001010, 11"
644542,13-Jun-19,IBM UK LTD,77100,Adult & Community Services,Business & Transformation,B & T Management,As per SCC-SOW1-CRN07 - G-Cloud 9 Framework Agreement (RM1557ix)  Ref: g-cloud-9-final-call-off contract - IBM Software:  74 Professional Services Days
659496,11-Jun-19,NORFOLK COUNTY COUNCIL,6812.52,Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),Invoice 1494773. Contribution towards Waveney SC ICES (October 18 - March 19).
660412,18-Jun-19,SUE RYDER,20875,Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),2019/20 Dementia Together Q1 Inv no: 24301
660870,24-Jun-19,METROPOLITAN HOUSING TRUST LTD,10054.03,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Fendell Supported Living invoice - 18/03/2019-07/04/2019 Invoice 3040683 07/06/2019
661366,28-Jun-19,LEADING LIVES,65222.76,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9130928 - Elderberries P2
661367,28-Jun-19,LEADING LIVES,44246.28,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Inv 9130933 - Haverhill Hub P2
661370,28-Jun-19,LEADING LIVES,29806.26,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9130932 - Hadleigh Hub P2
661371,28-Jun-19,LEADING LIVES,35323.8,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9130931 - Felixstowe Hub P2
661372,28-Jun-19,LEADING LIVES,7953.82,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Lowestoft Hub - Period 2 Invoice 9130934
659267,05-Jun-19,REALISE FUTURES,52500,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Providing Peer Support, Walk in and Open Space Contract (Contract number CD1264) for quarter 1, July to 30 Sept 2019."
659688,12-Jun-19,REALISE FUTURES,58330.23,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,JUN-AUG 19 PROTECTED PLACES NMW
659420,12-Jun-19,SENSING CHANGE LTD,295602.45,Adult & Community Services,Countywide Services,Countywide Care Purchasing,Sensing Change Contract for period 1st July to 30th September.  Invoice Number 101875
660828,24-Jun-19,ACE (ANGLIA) LIMITED,5000,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Payment of Invoice 331 - Maintenance of SLDP Website - April 2019 - September 2019
659487,07-Jun-19,IESE LTD,7083.33,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,"Payment of invoice 1029. CareCubed (formerly Care Funding Calculator) subscription renewal, 12 months 1st June 2019 to 31st May 2020"
660264,28-Jun-19,NORFOLK & SUFFOLK NHS FDN TRUST,115288.5,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,S75 Monthly Invoice - June 2019
659025,04-Jun-19,JC COMPUTER TECHNOLOGIES LTD,5498.98,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Quarterly IT Support costs June, July & August 2019 invoice no 4618 (JC Computer Technologies Ltd)"
