﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,Legal Services,06/12/2019,350,420,11KBW LTD
Suffolk County Council,42,CORPORATE SERVICES,Assets and Investment,Corporate Property,Facilities Management Contract,06/12/2019,320,384,247 RESIDENTIAL PROPERTY SERVICES
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,19/12/2019,2061.22,2473.46,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,19/12/2019,1273.13,1527.76,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,19/12/2019,1979.2,2375.04,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2019,620,744,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2019,1890.38,2268.46,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2019,1028.8,1234.56,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2019,2572,3086.4,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,19/12/2019,726.2,871.44,24X7 LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,06/12/2019,4321.8,4321.8,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,06/12/2019,2556.26,2556.26,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,06/12/2019,3406.66,3406.66,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,06/12/2019,3222.24,3222.24,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,11/12/2019,404.27,404.27,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Passenger Transport Hire,03/12/2019,352,6062.04,405 CAB CO
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Passenger Transport Hire,03/12/2019,184,6062.04,405 CAB CO
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,03/12/2019,2075.2,6062.04,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,03/12/2019,2440.5,6062.04,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,03/12/2019,6526.5,7831.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,03/12/2019,1308.6,1570.32,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2019,3598,8065.44,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2019,3123.2,8065.44,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,09/12/2019,1936.5,8320.32,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,09/12/2019,4997.1,8320.32,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/12/2019,6515,9344.4,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/12/2019,1272,9344.4,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,11/12/2019,5098.6,7186.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,11/12/2019,890.4,7186.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,11/12/2019,1380,6296.52,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,11/12/2019,3867.1,6296.52,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,17/12/2019,4160,9422.4,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,17/12/2019,1392,9422.4,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,17/12/2019,2300,9422.4,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/12/2019,1032.8,6477,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/12/2019,3855.9,6477,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/12/2019,508.8,6477,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2019,3129.5,6189,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2019,2028,6189,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2019,7229,8674.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2019,3364,7567.68,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2019,2942.4,7567.68,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2019,5344.9,6413.88,405 CAB CO
Suffolk County Council,42,CORPORATE SERVICES,"Governance, Legal and Assurance",Coroners,Inquest Costs,16/12/2019,305.8,366.96,4ENSICMED
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,03/12/2019,246,295.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/12/2019,359,430.8,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/12/2019,369,442.8,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,05/12/2019,708,849.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,05/12/2019,236,283.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,09/12/2019,236,283.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,09/12/2019,472,566.4,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,09/12/2019,708,849.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,09/12/2019,359,430.8,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,09/12/2019,288,345.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,13/12/2019,246,295.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,13/12/2019,236,283.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,13/12/2019,246,295.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,13/12/2019,708,849.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,13/12/2019,472,566.4,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,20/12/2019,246,295.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,20/12/2019,246,295.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,20/12/2019,708,849.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,20/12/2019,472,566.4,4MYSCHOOLS
Suffolk County Council,42,Capital,,,Software,18/12/2019,44231,59233.2,8X8 UK LTD
Suffolk County Council,42,Capital,,,Works in Progress (CAPEX),18/12/2019,5130,59233.2,8X8 UK LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,04/12/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,11/12/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,18/12/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,24/12/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,31/12/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,04/12/2019,3404.2,3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,04/12/2019,3250.64,3250.64,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,04/12/2019,3250.64,3250.64,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,04/12/2019,3404.2,3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,04/12/2019,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,04/12/2019,3404.2,3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,04/12/2019,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/12/2019,3404.2,3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,13/12/2019,3250.64,3250.64,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,17/12/2019,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,24/12/2019,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,30/12/2019,3250.64,3250.64,A CLASS CARE LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,442,442,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,388,388,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,04/12/2019,435.6,435.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,31/12/2019,435.6,435.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,27/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,776,776,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,776,776,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/12/2019,1747.2,1747.2,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Staff Travel Expenses - Taxi,06/12/2019,232.2,278.64,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/12/2019,6297,7556.4,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,18/12/2019,440,528,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,24/12/2019,508,508,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2019,1700,2040,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,20/12/2019,850.5,850.5,A1 FUN CLUB
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,30/12/2019,15754.29,15754.29,A1 FUN CLUB
Suffolk County Council,42,Public Health & Protection,Fire Service,Operational Development & Support Services,Equipment Purchase - Firefighting,04/12/2019,583.15,699.78,A1 SUPPLIES LTD
Suffolk County Council,42,Public Health & Protection,Fire Service,Operational Development & Support Services,Equipment Purchase - Firefighting,17/12/2019,699.8,839.76,A1 SUPPLIES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,02/12/2019,3737,4484.4,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,20/12/2019,3675,5322,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,20/12/2019,760,5322,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,741,889.2,A2B TAXIS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,27/12/2019,784,940.8,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,2180,2616,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,2680,3216,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,1200,1440,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,2888,3465.6,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,1896,2275.2,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,920,1104,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,1830,2196,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,952,1142.4,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,3895,4674,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2019,1000,1000,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2019,1260,1260,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,30/12/2019,1200,1200,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,30/12/2019,640,640,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/12/2019,1548,1857.6,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,27/12/2019,196.64,2208,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,27/12/2019,1643.36,2208,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,1920,2304,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,2600,3120,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/12/2019,2064,2476.8,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,04/12/2019,293.08,293.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,293.08,293.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,450,450,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,20/12/2019,5450,5450,AARON SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,Passenger Transport Hire,10/12/2019,644.48,644.48,AARON TAFFERA
Suffolk County Council,42,Capital,,,15-0288 - Lavenham Primary,16/12/2019,28460.53,34152.64,ABACUS BUILD LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,04/12/2019,3704.4,3704.4,ABBEY CARE HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,31/12/2019,3704.4,3704.4,ABBEY CARE HOME
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Room Hire,24/12/2019,348,361.6,ABBEY COMMUNITY SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,292,292,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,292,292,REDACTED PERSONAL DATA
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Health Check Programme,Medical Supplies & Services,03/12/2019,540,540,ABBEY PHARMACY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Leisure Activities,17/12/2019,320,320,ABBEYCROFT LEISURE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,04/12/2019,980,980,ABC CHILDCARE LTD (IPSWICH)
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,30/12/2019,5227.56,5227.56,ABC NURSERY CLASS
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,30/12/2019,8081.48,8081.48,ABC PRE SCHOOL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Passenger Transport Hire,19/12/2019,1669.25,1669.25,ABELLIO EAST ANGLIA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Passenger Transport Hire,19/12/2019,1291.55,1291.55,ABELLIO EAST ANGLIA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Passenger Transport Hire,20/12/2019,1093.3,1093.3,ABELLIO EAST ANGLIA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Supported Housing,06/12/2019,294,352.8,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Bed & Breakfast Accommodation,13/12/2019,252,302.4,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Bed & Breakfast Accommodation,20/12/2019,294,352.8,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Bed & Breakfast Accommodation,20/12/2019,294,352.8,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Supported Housing,19/12/2019,294,352.8,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Bed & Breakfast Accommodation,27/12/2019,294,352.8,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Supported Housing,31/12/2019,294,352.8,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Service Development & Contracts,Training,09/12/2019,410,492,ABILITY SMART LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,20/12/2019,3444,4132.8,ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,20/12/2019,577.5,693,ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,20/12/2019,1554,1864.8,ABLE TAXIS LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,27/12/2019,1663.55,1663.55,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/12/2019,411.84,411.84,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Individual Service Accounts (ISF),04/12/2019,364.56,364.56,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,600.6,600.6,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,480.48,480.48,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,2162.16,2162.16,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,1081.08,1081.08,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,694.98,694.98,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,1081.08,1081.08,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,437.58,437.58,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,2127.84,2127.84,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,411.84,411.84,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/12/2019,437.58,437.58,ABOVE AND BEYOND CARE
