﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
639541,03-Dec-18,TRINITY PARK EVENTS LTD,5326.5,Adult & Community Services,Countywide Services,Safeguarding & EDS (North led),Catering and extra 4 room hire for Self Neglect and Hoarding Conference 6th November 2018
639863,05-Dec-18,CONCERTUS SUFFOLK,14567.96,Adult & Community Services,Strategic Planning,Strategic Service Development & Contracts,KELLY ROAD RIBA TECH DESIGN
639864,05-Dec-18,CONCERTUS SUFFOLK,58286,Adult & Community Services,Strategic Planning,Strategic Service Development & Contracts,Kelly road RIBA stage 3 Design
640180,07-Dec-18,NHS GT YARMOUTH & WAVENEY CCG,37112.09,Adult & Community Services,Strategic Planning,Strategic Service Development & Contracts,Payment of invoice 7021101202
641550,19-Dec-18,HERTFORDSHIRE COUNTY COUNCIL,9060,Adult & Community Services,Strategic Planning,Strategic Service Development & Contracts,FAO XXXXX.  Contribution to Regional Strategic Procurement Manager Post.  Regional charge January 2019 - December 2019.  Contribution to the regional PAMMS licence for April 2019 - March 2020.
641092,20-Dec-18,WEST SUFFOLK NHS TRUST,96921.5,Adult & Community Services,Business & Transformation,FIAS,CES Contract Community SLA January 2019 - invoice 0000413487
641647,20-Dec-18,CARE QUALITY COMMISSION,17114,Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),"Payment of CQC invoice 42453628, Annual registration fee for 5x HF locations & community health care single location"
640400,11-Dec-18,ACCESS COMMUNITY TRUST,55555.36,Adult & Community Services,North Locality,North Service Development & Contracts,Social Prescribing pilot project 8 x monthly payments of £6944.42 to March 2019. iBCF funded.
641846,24-Dec-18,ALL HALLOWS HEALTHCARE TRUST HOSPITAL,10186.22,Adult & Community Services,North Locality,North Service Development & Contracts,"4 x Reablement Beds at All Hallows Hospital, 01/11/2018 - 11/11/2018, +2 x Reablement Beds at All Hallows Hospital, 12/11/2018 - 30/11/2018 Monthly Contract Amount (£11180) for period 01/11/2018 - 30/11/2018"
641847,24-Dec-18,ALL HALLOWS NURSING HOME,12173.78,Adult & Community Services,North Locality,North Service Development & Contracts,"2 x Reablement Beds at All Hallows Nursing Home, 01/11/2018 - 11/11/2018, + 4 x Reablement Beds at All Hallows Nursing Home, 12/11/2018 - 30/11/2018 Monthly Contract Amount (£11180) for period 01/11/2018 - 30/11/2018"
641845,24-Dec-18,NHS GT YARMOUTH & WAVENEY CCG,36926.41,Adult & Community Services,North Locality,North Care Purchasing,"Invoice 7021101546. Joint funded CHC packages Q2 18/19. GYW1010, GWY564, GYW1873, GYW6425."
641558,20-Dec-18,IPSWICH HOSPITAL NHS TRUST,70146.53,Adult & Community Services,Ipswich & East Locality,Ips & East Service Development & Contracts,Discharge to assess invoice for Period 1.02.18-31.03.18
641266,18-Dec-18,CARE UK,133472.99,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Payment of Invoice No 120070049. Charge in respect of void nursing beds Prince George House 26/11/18 - 23 /12/18
641357,18-Dec-18,LEADING LIVES,19830.51,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9128117 - Supported Housing 20% August XXXXX
641358,18-Dec-18,LEADING LIVES,73818.42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,The Lees & Old School House Sudbury
641642,20-Dec-18,LIVABILITY,46516.25,Adult & Community Services,Strategic Planning,Other Reablement & Equipment,"Icanho Rehabilitation Brain Injury Centre. Fees for period 01/10/2018 to 31/12/2018 inclusive at £186,065.00 per year. Invoice number ICA035981"
641645,20-Dec-18,AGE UK SUFFOLK,46537.5,Adult & Community Services,Strategic Planning,Family Carers Support,Invoice No. 237307 10th Dec 2018 Strategic Partnership Agreement Jan - Mar 2019
641837,24-Dec-18,APS (MANCHESTER) LTD,63000,Adult & Community Services,Business & Transformation,FIAS,Blue Badges - APS *2019-2020*
641652,20-Dec-18,ORWELL HOUSING ASSOCIATION,17396.77,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,County support costs for Deben View for the period 22.10.18-18.11.18
641654,20-Dec-18,ORWELL HOUSING ASSOCIATION,10984.22,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,County support costs for Deben View for the period 01.07.18-26.08.18
641659,20-Dec-18,ORWELL HOUSING ASSOCIATION,21143.67,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,County support costs for Deben Willow for the period 27.08.18-23.09.18
641722,21-Dec-18,ORWELL HOUSING ASSOCIATION,29528.17,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,County support costs for Deben View for the period 24.09.18-21.10.18
641373,18-Dec-18,METROPOLITAN HOUSING TRUST LTD,10965.12,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Ferndell p10
641438,19-Dec-18,ORWELL HOUSING ASSOCIATION,5804.77,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,November Monthly Flexi in Arrears @ 23 Talmash Gardens
641306,20-Dec-18,ORWELL HOUSING ASSOCIATION,119756,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,learning disabilities Cluster East supported living 17/12/2018-13/01/2019
641588,21-Dec-18,ORWELL HOUSING ASSOCIATION,36327.2,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Naverne
641590,21-Dec-18,ORWELL HOUSING ASSOCIATION,61425.22,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Saville court
641585,21-Dec-18,ORWELL HOUSING ASSOCIATION,46001.25,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Talmarsh gardens
