﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
666029,13-Aug-19,CONCERTUS SUFFOLK,883364.36,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,Kelly Road construction
666153,13-Aug-19,IPSWICH BOROUGH COUNCIL,862184,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,DFG Allocation 2019-20 (HIA) - Ipswich Borough Council (Invoice 50331864)
666152,13-Aug-19,WEST SUFFOLK COUNCIL,917154,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,DFG Allocation 2019-20 (HIA) - West Suffolk Council (Invoice 1101928)
666155,13-Aug-19,MID SUFFOLK DISTRICT COUNCIL,440100,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,DFG Allocation 2019-20 (HIA) - Mid Suffolk District Council
666156,13-Aug-19,EAST SUFFOLK COUNCIL,1715964,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,DFG Allocation 2019-20 (HIA) - East Suffolk Council
666154,13-Aug-19,BABERGH DISTRICT COUNCIL,479374,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,DFG Allocation 2019-20 (HIA) - Babergh District Council
666911,22-Aug-19,WEST SUFFOLK NHS TRUST,96921.5,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,19/20 Community Support SLA Contract for the month of September 19. 0000416526
667053,28-Aug-19,NRS HEALTHCARE,21234.48,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,"Inv. 1800109464. Monthly invoice for NCC - Suffolk Locality from NRS Healthcare. November 18, Jan, Feb, March 19."
667056,29-Aug-19,NRS HEALTHCARE,56444.47,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,Invoice 1800109646. Monthly invoice for NCC - Suffolk Locality. Jul -19 from NRS Healthcare.
665357,05-Aug-19,HOME GROUP LIMITED,67353.38,Adult & Community Services,Strategic Planning & Resources,Housing Related Support,Housing Related Support 2019 2020 CD1067 vi - S
665386,06-Aug-19,HOME GROUP LIMITED,195675.44,Adult & Community Services,Strategic Planning & Resources,Housing Related Support,Housing Related Support 2019-2020 CD1067 vi - T
665387,06-Aug-19,HOME GROUP LIMITED,104378.79,Adult & Community Services,Strategic Planning & Resources,Housing Related Support,Housing Related Support 2019-2020 CD1067 vi - R
665388,06-Aug-19,HOME GROUP LIMITED,114045.6,Adult & Community Services,Strategic Planning & Resources,Housing Related Support,Housing Related Support 2019-2020 CD1067 vi - U
666556,21-Aug-19,ORBIT SOUTH LTD,238839.23,Adult & Community Services,Strategic Planning & Resources,Housing Related Support,HIA Service Qtr 4 Yr 4 Sept19 to Nov19 - SINVS/00004532
665543,07-Aug-19,VERTAS IPSWICH LTD,8780,Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),To supply all in accordance with emails agreed with XXXXX.  1000 paperwork packs £5070 Extra cost for white 4D 25mm Ring binders £1795 Extra cost to insert whole pack into binder £230 The total being £7095 for the initial batch's
666407,16-Aug-19,HOME SUPPORT MATTERS CIC,34560,Adult & Community Services,North Locality,North Service Development & Contracts,Waveney Rapid Response June 2019. Invoice number HSM-PS100319. 2 x carer x £24 x 24 hours a day. iBCF funded.
666408,16-Aug-19,HOME SUPPORT MATTERS CIC,35712,Adult & Community Services,North Locality,North Service Development & Contracts,"Waveney Rapid Response Service - May 2019 - 31 days, 24 hrs per day, £24 per hour x 2 carers. Retrospective invoice HSM-PS100318. iBCF funded."
666409,16-Aug-19,HOME SUPPORT MATTERS CIC,34560,Adult & Community Services,North Locality,North Service Development & Contracts,"Waveney Rapid Response Service - April 2019 - 30 days, 24 hrs per day, £24 per hour. Retrospective invoice HSM-PS100317. iBCF funded."
667274,28-Aug-19,HOME SUPPORT MATTERS CIC,35712,Adult & Community Services,North Locality,North Service Development & Contracts,Waveney Rapid Response July 2019. Invoice number HSM-PS100406. 2 x carer x £24 x 24 hours a day. iBCF funded
667276,28-Aug-19,SUE RYDER,26298,Adult & Community Services,North Locality,North Service Development & Contracts,Dementia Together - 6 month extension 01/10/19 to 30/03/20 at agreed rate - inv no. 25470 - iBCF funded
667309,29-Aug-19,ACCESS COMMUNITY TRUST,6944.42,Adult & Community Services,North Locality,North Service Development & Contracts,Retrospective invoice for delivery of S Waveney Social Prescribing project 13/07/19 to 12/08/2019. Inv SCC048. iBCF funded
667506,30-Aug-19,NORFOLK COUNTY COUNCIL,38000,Adult & Community Services,North Locality,North Service Development & Contracts,Invoice 1508757. Contribution towards 1fte Trusted Assessor Facilitator 19/20
665391,06-Aug-19,CARE UK,7474.08,Adult & Community Services,North Locality,North Care Purchasing,Invoice No BRITT005934.  Credit for Leaseback credit for 03/09/2018 to 30/09/2018 and 01/10/2018 to 28/10/2018.
665389,06-Aug-19,CARE UK,184884.91,Adult & Community Services,North Locality,North Care Purchasing,Payment of Invoice No 120071416.  Charge in respect of void nursing beds Britten Court  08/07/2019 - 04/08/2019.
665455,07-Aug-19,THE DISABILITIES TRUST,10045,Adult & Community Services,West Locality,West Care Purchasing,XXXXX 1252619 Fees Room XXXXX Resident no. ABXX02 - 12593- 30/06/18 - 09/08/2018 Invoice No. FEN001832
666157,13-Aug-19,CARE UK,9552.62,Adult & Community Services,West Locality,West Care Purchasing,Invoice No MILDE003808.  Credit for fees from 01/08/2018 to 28/10/2018.
665679,07-Aug-19,ORBITAL MEDIA,12500,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Falls trial equipment as agreed by XXXXX
