﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council Pension Fund,42,Pensions,,,PE220-Management Fees,06/05/2021,"368,941.21","442,729.45",BLACKROCK INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,PE220-Management Fees,13/05/2021,"158,117.66","189,741.19",BLACKROCK INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,20/05/2021,"8,000.00","9,600.00",CEM BENCHMARKING
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,13/05/2021,"19,270.00","23,124.00",ERNST & YOUNG LLP
Suffolk County Council Pension Fund,42,Pensions,,,PE180-Rechargeable Consultancy Fees,13/05/2021,"12,000.00","14,400.00",ERNST & YOUNG LLP
Suffolk County Council Pension Fund,42,Pensions,,,PE171-Consultancy Fees,27/05/2021,"1,105.21","1,326.25",HEYWOOD LTD
Suffolk County Council Pension Fund,42,Pensions,,,PE220-Management Fees,13/05/2021,"9,148.76","9,148.76",HSBC BANK PLC
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,20/05/2021,"2,996.33","3,595.60",HSBC SECURITIES SERVICES
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,20/05/2021,"7,395.00","12,420.00",HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,06/05/2021,6350,7620,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,27/05/2021,5950,7140,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,13/05/2021,6365,10872,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE180-Rechargeable Consultancy Fees,13/05/2021,2695,10872,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE180-Rechargeable Consultancy Fees,20/05/2021,2955,12420,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,PE171-Consultancy Fees,20/05/2021,48825,58590,I-CONNECT
Suffolk County Council Pension Fund,42,Pensions,,,PE172-SCC Admin Charge (Payt) : Fund,27/05/2021,1387,1664.4,I-CONNECT
Suffolk County Council Pension Fund,42,Pensions,,,PE174-Governance Costs,27/05/2021,1666.67,2000,MARK STEVENS
Suffolk County Council Pension Fund,42,Pensions,,,PE220-Management Fees,13/05/2021,77983.12,93579.74,SCHRODER PROPERTY INVESTMENT MGMT LTD
Suffolk County Council Pension Fund,42,Pensions,,,PE220-Management Fees,13/05/2021,81644,97972.8,SCHRODER PROPERTY INVESTMENT MGMT LTD
Suffolk County Council Pension Fund,42,Pensions,,,PR001-ERs Contribs : Basic (Inc),27/05/2021,20698.46,20698.46,ST MARYS CHURCH OF ENGLAND ACADEMY
Suffolk County Council Pension Fund,42,Pensions,,,PR001-ERs Contribs : Basic (Inc),13/05/2021,8659.67,8659.67,THOMAS MILLS ACADEMY
Suffolk County Council Pension Fund,42,Pensions,,,PE220-Management Fees,13/05/2021,98193.66,105588.42,UBS ASSET MANAGEMENT UK LTD
Suffolk County Council Pension Fund,42,Pensions,,,PE171-Consultancy Fees,27/05/2021,356.5,427.8,VERTAS IPSWICH LTD
Suffolk County Council Pension Fund,42,Pensions,,,PE171-Consultancy Fees,27/05/2021,10050,10050,WEST MIDLANDS PENSION FUND
