﻿Po Number,Po Approved Date,Supplier Name,PO Total (Â£),Directorate,Service Area,Level4,PO Description
581416,02-May-17,NHS GT YARMOUTH & WAVENEY CCG,12198.49,ACS,Commissioners & Specialist Services,Commissioning Team,NHS GT YARMOUTH AND WAVENEY CCG INVOICE 7021101045 BCF OFFICE Q4
582303,18-May-17,WEST SUFFOLK HOSPITALS NHS TRUST,126666.67,ACS,Management & Support,ACS Central Budgets,2017/18 Community SLA Contract May 2017 - Community Equipment Service
584815,18-May-17,WEST SUFFOLK HOSPITALS NHS TRUST,126666.67,ACS,Management & Support,ACS Central Budgets,2017/18 Community SLA Contract June 2017 - Community Equipment Service
584071,09-May-17,MISS BEATRICE COLLIER,7590.75,ACS,Strategic Planning,Strategic Service Development & Contracts,XXXXX - Counsel Fees Invoice 114937 dated 06/04/2017 CRM ref 49221
582982,02-May-17,ORWELL HOUSING ASSOCIATION,225059,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract Number CD1067iv - K.
582983,02-May-17,THE SALVATION ARMY,258411,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067 ii - B
583254,04-May-17,HAVEBURY HOUSING PARTNERSHIP,114660,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number  CD1067 ii - E.
584168,10-May-17,GENESIS HOUSING ASSOCIATION,49556.7,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067ii - D
584165,10-May-17,RIVERSIDE ECHG,265903.39,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067iv - N
584166,10-May-17,RIVERSIDE ECHG,255250.99,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067 v - Q
584170,10-May-17,GENESIS HOUSING ASSOCIATION,226659.56,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067ii - G
584167,10-May-17,GENESIS HOUSING ASSOCIATION,250770.29,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067ii - A
584171,10-May-17,GENESIS HOUSING ASSOCIATION,106394.88,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067iv - O
584169,10-May-17,GENESIS HOUSING ASSOCIATION,210570,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067vii -V
582984,15-May-17,THE CROSSING - ACCESS COMMUNITY TRUST,174485.27,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067 iv - P.
582985,15-May-17,THE CROSSING - ACCESS COMMUNITY TRUST,165305.37,ACS,Strategic Planning,Housing Related Support,Housing Related Support 2017/18. Contract number CD1067 vii - X.
582986,15-May-17,ORWELL HOUSING ASSOCIATION,112767.84,ACS,Strategic Planning,Housing Related Support,Sheltered Housing Grant 2017/18.
582987,15-May-17,MID SUFFOLK DISTRICT COUNCIL,45990,ACS,Strategic Planning,Housing Related Support,Sheltered Housing Grant 2017/18
585003,17-May-17,BABERGH DISTRICT COUNCIL,38481.4,ACS,Strategic Planning,Housing Related Support,Sheltered Housing Grant 2017/18.
585240,18-May-17,LOWESTOFT CHARITY BOARD,7038.88,ACS,Strategic Planning,Housing Related Support,Sheltered Housing Grant 2017/18
585716,23-May-17,HOUSING & CARE 21,25654.24,ACS,Strategic Planning,Housing Related Support,Sheltered Housing Grant 2017/18
585948,25-May-17,ANGLIA CARE TRUST,24223.25,ACS,Strategic Planning,Housing Related Support,Suffolk Offenders Accommodation Project (SOAP) funding for period 1/4/17 to 31/9/17
586302,30-May-17,HANOVER HOUSING ASSOCIATION,48649.28,ACS,Strategic Planning,Housing Related Support,Sheltered Housing Grant 2017/18
583499,08-May-17,CITY INTERACTION LAB,5079.3,ACS,Business & Transformation,B & T Management,"UX Training: Course Fee - Â£4,800 + 20% VAT (Â£960.00) Expenses Charge - Â£279.30 + 0% VAT Total Amount to be paid - Â£6,039.30"
583117,02-May-17,SUFFOLK CARERS LTD,43500,ACS,Strategic Planning,Family Carers Support,Retrospective order for invoice 2023. Fund code G 1600. Provision of Primary Care Advisers in West Suffolk.  First six monthly instalment for 2017/18.
585243,18-May-17,ACTIVLIVES,10000,ACS,Strategic Planning,Family Carers Support,Retrospective order for invoice AL075. Former Carers Pilot Project. First quarterly payment May to July 2017 (year 2).
583437,04-May-17,NORTHGATE PUBLIC SERVICES UK,80000,ACS,Business & Transformation,FIAS,Open Purchase Order for 1/4/17 to 31/3/18 for blue badges @ Â£4.60 per badge.
584383,11-May-17,ACCESS INDEPENDENT LTD,30000,ACS,Business & Transformation,FIAS,Open Purchase Order for period 1/4/17 to 31/3/18. Blue badge mobility assessments.
583252,04-May-17,VOICEABILITY,187413.58,ACS,Management & Support,Workforce Development & Customer Rights,CVT001. Total Voice Suffolk Quarter 1 - April to June 2017
585774,24-May-17,ACE (ANGLIA) LIMITED,47300,ACS,Management & Support,Workforce Development & Customer Rights,CVT009. ACE Core Funding 1st April 2017 - 30th September 2018
585775,24-May-17,ACE (ANGLIA) LIMITED,33000,ACS,Management & Support,Workforce Development & Customer Rights,CVT010. Payment for co-production
585291,19-May-17,BANGLADESHI SUPPORT CENTRE,7402,ACS,Strategic Planning,Strategic Service Development & Contracts,2017-18 grants - first instalment  Invoice no. GF/BBS1 refers
583403,03-May-17,LEADING LIVES,49384.77,ACS,MH & LD Services,LD Care Purchasing WAA,Payment of invoice 9122716. Outreach Service May-17
