﻿PO_NUMBER,PO_APPROVED_DATE,SUPPLIER_NAME,PO_TOTAL,DIRECTORATE,SERVICE_AREA,LEVEL4,PO_DESCRIPTION
656451,20-Jan-20,CONCERTUS SUFFOLK,"203,196.60","Health, Wellbeing & Children",CYP Overheads,CYP Overheads,218015 - Stowupland - Stowupland XXXXX - New Sixth Form Centre and Site Masterplan - Variation 04
665612,24-Jan-20,YMCA TRINITY GROUP,"11,719.33","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX id 1253294 from 01/04 to 31/12
665613,13-Jan-20,YMCA TRINITY GROUP,"11,719.33","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX id 1266592 from 01/04 to 31/12
665625,13-Jan-20,YMCA TRINITY GROUP,"11,457.67","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX id 1253296 from 01/04 to 31/12
667406,20-Jan-20,BRIEF THERAPY PRACTICE,"10,567.10","Health, Wellbeing & Children",CYP Overheads,Workforce Development,"WFDPTL-341, Brief Training - travel, February 2020."
671548,15-Jan-20,CAREWORKS (IRELAND) LTD,"7,200.00","Health, Wellbeing & Children",Social Care & Specialist Teams,YOS,"Caredirector Software upgrade, as per quote 3406"
673856,15-Jan-20,SOS SERVICES,"41,423.90",Total Balance Sheet Cost Centres,,,Winpak upgrade project as per quote provided
679119,02-Jan-20,ANGLIA CARE TRUST,"59,981.25",Public Health & Protection,Partnerships and Localities,Specialist,Domestic Abuse Outreach Service 1 January - 31 March 2020 Invoice no. 0000003688 refers
679132,02-Jan-20,DE VERE TRANSPORT LTD,"5,272.85","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC061, P12/19, INV NO C912849"
679162,02-Jan-20,WELFARE CALL (LAC)  LTD,"27,000.50","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"Payment to Welfare Call for Suffolk ePEP and attendance monitoring. Attendance: 882 in cohort x 13 weeks @ £1.75pp. Total £20,065. ePEP: 550 in cohort x 13 weeks @ £0.97pp. Total £6,935.50. As agreed with XXXXX 5 December 2019."
679215,02-Jan-20,QUICK CAB SERVICES LTD,"64,631.70","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC009, P12/19, INV NO 14"
679237,02-Jan-20,THE BENJAMIN FOUNDATION,"5,480.43","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benjamin Foundation support for staying Close- Credit for rent (XXXXX) £242.42 (invoice number 6023). for period 1st December to 31st December 2019
679248,02-Jan-20,STRATA STONES LTD,"5,250.00",CORPORATE SERVICES,"Governance, Legal and Assurance",Information Governance,Strata Stones Invoice: 28110 Unit 5 rent for the period 01/01/2020 to 31/03/2020
679252,02-Jan-20,STAR CABS,"80,988.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"ABE063, P12/19, INV NO 1479"
679253,02-Jan-20,VERTAS IPSWICH LTD,"9,486.26","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,"2020 cleaning of all SCC-owned bus shelters as per quote from XXXXX of £9,486.26"
679255,02-Jan-20,ALBANY TRAVEL (IPSWICH) LTD,"18,630.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP417, P12/19, INV NO 1542"
679258,02-Jan-20,BEESTONS HADLEIGH LTD,"45,997.75","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"HH091, OCT 2019, INV NO 51336"
679266,03-Jan-20,IBM UK LTD,"14,950.00",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,IBM Local Government solution for Microsoft Dynamics 365 CRM 1/1/20 to 31/10/20 (10 months)
679241,03-Jan-20,NSEP CIC,"12,206.25",Public Health & Protection,Partnerships and Localities,Specialist,"Administration, support and secure hosting of ECINS Q.4 2019-20 Invoice no. INV-ECINS629"
679247,03-Jan-20,RAEDWALD TRUST,"18,750.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Raedwald Outreach Project Additional PPG payment for CiC Outreach Support - JANUARY 2020.
679273,03-Jan-20,IPSWICH BOROUGH COUNCIL,"17,775.78","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Recycling Payments Invoices - Ipswich Borough Council - November 2019. Invoice No: 50345783
679278,03-Jan-20,WEST SUFFOLK COUNCIL,"17,075.70","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Recycling Payments Invoice - West Suffolk Council - October 2019. Invoice No: 1107066
679283,03-Jan-20,OPUS PEOPLE SOLUTIONS LTD,"66,062.71",Total Balance Sheet Cost Centres,,,OPUS temps invoice no 866 dated 02/01/2020
679295,03-Jan-20,WHERRY TAXIS,"6,120.99","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC268, P12/19, INV NO INV0079"
679338,03-Jan-20,405 CAB CO,"8,969.70","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QBH013, P12/19, INV NO 05100B"
679340,03-Jan-20,O2 (UK) LTD,"401,486.68",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,December 2019 charges for Skype Invoice number SCCHW/1219
