﻿ACC.Account Name,Gross Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,170.70,01/10/2019,C BREWER & SONS,Paint for Long Melford  appliance bay,"BUILDING MATERIALS, LUMBER STORES",FIRE & PUBLIC SAFETY
REDACTED,22.62,01/10/2019,MAILCHIMP    MONTHLY,Monthly AU mailchimp,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,CHILDREN & YOUNG PEOPLE
REDACTED,6.49,01/10/2019,LCN.COM LTD,SR-74832 Domain transfer XXXXX,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CORPORATE SERVICES
REDACTED,12.00,01/10/2019,SHEFFIELD CITY CNC,URGENT COPY OF BIRTH CERTIFICATE (55175),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,3.60,01/10/2019,LIDL GB  STOWMARKET,Snack for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,153.11,01/10/2019,AMZNMktplace,Awards Trophies,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,44.41,01/10/2019,ASDA GROCERIES ONLINE,Food and drink for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-2.22,01/10/2019,ASDA GROCERIES ONLINE,Food and drink for groups refund,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,312.31,01/10/2019,FACEBK RCBZEQNEW2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,60.00,01/10/2019,BEAUTY BAY LTD,297322 - XXXXX Birthday Makeup,COSMETIC STORES,CHILDREN & YOUNG PEOPLE
REDACTED,12.50,01/10/2019,TCVHANDBOOKS,Volunteer and Task Info,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,50.70,01/10/2019,BBQ HOUSE,Feeding at incident 9690,CATERERS,FIRE & PUBLIC SAFETY
REDACTED,68.00,01/10/2019,WWW.NORFOLK.GOV.UK,Birth Certificates,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,13.37,01/10/2019,ASDA  STORES 4218,Food for Groups S-O2019 R5,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,8.90,01/10/2019,ASDA  STORES 4218,Food for Groups S-O2019 R4 - Carousel,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-7.50,01/10/2019,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,12.42,01/10/2019,LIDL GB  STOWMARKET,Food for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,200.00,02/10/2019,SKY HIGH,Scissor Lift For Long Melford Appliance Bay,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",FIRE & PUBLIC SAFETY
REDACTED,14.00,02/10/2019,GEN REGISTER OFFICE,"ID: 1059164, App N480, birth certificate",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,2.68,02/10/2019,CO OP GROUP FOOD,food and drink for centre,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,93.50,02/10/2019,DVLA VEHICLE TAX,1 years road tax vehicle reg. AV10 EPA Road Safety,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,60.00,02/10/2019,FACEBK TYSHQNEPF2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,21.90,02/10/2019,ERNEST DOE & SONS,Fuel Filter Unimog FFP.,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,FIRE & PUBLIC SAFETY
REDACTED,10.00,02/10/2019,ASDA SUPERSTORE,10 x bottles of Squash for training centre,"GROCERY STORES, SUPERMARKETS",FIRE & PUBLIC SAFETY
REDACTED,47.24,02/10/2019,Amazon.co.uk MO1RO3C84,Folders CANCELLED,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE & PUBLIC SAFETY
REDACTED,-54.33,02/10/2019,Amazon.co.uk,Folders CANCELLED,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE & PUBLIC SAFETY
REDACTED,39.96,02/10/2019,WWW.ARGOS.CO.UK,244954 - SUHA,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,23.24,02/10/2019,STAMPS DIRECT LTD,Bespoke stamp for enforcement letters,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,644.38,03/10/2019,AIRBNB   HMAEEY2TFT,Accommodation for Adoption Introductions,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,31.96,03/10/2019,RAF WATTISHAM JUNIOR R,Training meals,FAST FOOD RESTAURANTS,FIRE & PUBLIC SAFETY
