﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
669404,19-Sep-19,WEST SUFFOLK NHS TRUST,96921.5,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,19/20 Community support SLA contract for the month of October 2019. inv no 0000417087.
670127,26-Sep-19,SUFFOLK BROKERAGE,10000,Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,Payment of invoice number 920. Suffolk care awards 2019 sponsorship package
668161,06-Sep-19,HOME SUPPORT MATTERS CIC,35712,Adult & Community Services,North Locality,North Service Development & Contracts,Invoice HSM-PS100406. Waveney Rapid Response Service. Period from 01.07.19 - 31.07.19.
669315,18-Sep-19,CARE UK,175406.49,Adult & Community Services,North Locality,North Care Purchasing,Payment of Invoice No 120071603.  Charge in respect of void nursing beds Britten Court.  05/08/19 - 01/09/19
668850,17-Sep-19,ACCESS ABLE,8670,Adult & Community Services,Ipswich & East Locality,Ips & East Service Development & Contracts,SECOND YEAR of a THREE YEAR contract with Access Able Accessibility Guides in Suffolk (September 2018 to September 2019)
669712,25-Sep-19,CARE UK,175599.65,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Payment of Invoice No 120071728.  Charge in respect of void nursing beds Prince George House.  02/09/19  - 29/09/19
669318,18-Sep-19,ORWELL HOUSING ASSOCIATION,5804.77,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,August Talmarsh gardens
669445,20-Sep-19,SUFFOLK FAMILY CARERS,282987,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Strategic Partnership Agreement - Second six months 2019/20 (1 October 2019 - 31 March 2020)
670122,26-Sep-19,SUFFOLK FAMILY CARERS,43500,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Provision of Primary Care Family Carer Advisers in Mainly West Suffolk (April 2019 to 31st March 2020) - Invoice Number: 2271
669328,18-Sep-19,WAVENEY DISTRICT COUNCIL,10526.73,Adult & Community Services,North Locality,North Operations & Partnership,Retrospective invoice for works carried out under Healthy Homes Project - April to June 2019
668445,10-Sep-19,SKYGUARD LIMITED,5244,Adult & Community Services,West Locality,West Operations & Partnership,Please supply 12 x My SOS ID badge holder @ £5 each. This is a call off order under SCC Framework agreement CD1167
668291,10-Sep-19,ORWELL HOUSING ASSOCIATION,5804.77,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Talmash gardens  July 2019
668305,11-Sep-19,MENCAP,21453.25,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,DAY SERVICES GRANT
668290,12-Sep-19,ORWELL HOUSING ASSOCIATION,119756,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Learning Disabilities Cluster East Supported Living
669331,20-Sep-19,HOME GROUP LIMITED,55434.85,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,August Urgent Respite
669332,20-Sep-19,HOME GROUP LIMITED,55434.85,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,September Urgent Respite
668275,11-Sep-19,LEADING LIVES,30223.55,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Burgess House P4 Planned short breaks
668277,11-Sep-19,LEADING LIVES,14994.13,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,7a Finbrough road P4 planned support breaks
668278,11-Sep-19,LEADING LIVES,21377.15,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,John Turner P4 Planned support breaks
668279,11-Sep-19,LEADING LIVES,48587.47,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Cathedral View p4 planned support breaks
668281,11-Sep-19,LEADING LIVES,22870,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Cathedral View P5 Planned supported breaks
668283,11-Sep-19,LEADING LIVES,18694.75,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,John Turner P5 planned support breaks
668284,11-Sep-19,LEADING LIVES,16348.6,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,7a finborough P5  planned short breaks
668285,11-Sep-19,LEADING LIVES,19268.1,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Burgess House P5 planned supported breaks
668286,11-Sep-19,LEADING LIVES,17239.5,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Emergency short breaks August 19
668289,11-Sep-19,LEADING LIVES,56250,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,September Enablement Sep 19
668307,11-Sep-19,LEADING LIVES,22577.64,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,BURY HUB PERIOD 5
668308,11-Sep-19,LEADING LIVES,9520.8,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,ELDERBERRIES HUB PEROID 5
668310,11-Sep-19,LEADING LIVES,10483.78,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,FELXISTOWE HUB PERIOD 5
668312,11-Sep-19,LEADING LIVES,9346.18,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Haverhill period 5
668313,11-Sep-19,LEADING LIVES,43485.08,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Lowestoft Hub Period 5
668314,11-Sep-19,LEADING LIVES,12151.16,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Mildenhall Hub Period 5
668315,11-Sep-19,LEADING LIVES,26428.59,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,New south West Hub period 5
668316,11-Sep-19,LEADING LIVES,20067.06,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Rushmere Hub period 5
