﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,246.08","1,246.08",1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,353.60","1,353.60",1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,300.80,300.80,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,300.80,300.80,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,172.49","1,172.49",1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,658.24,658.24,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,719.95,719.95,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,863.94,863.94,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,635.48","1,635.48",1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,"1,830.18","1,830.18",1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,13/10/2021,596.53,596.53,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,13/10/2021,"1,579.20","1,579.20",1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,457.60,457.60,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,457.60,457.60,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,457.60,457.60,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,686.40,686.40,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,686.40,686.40,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,343.20,343.20,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,457.60,457.60,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,457.60,457.60,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,457.60,457.60,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,457.60,457.60,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,13/10/2021,514.80,514.80,1 OAK HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,"3,528.00","3,528.00",3HA LTD
Suffolk County Council,42,CYP,S4_BG-QUEP & Transformation,S5_BGA-QUEP,01300-Training,26/10/2021,650.00,780.00,3SPIRIT UK
Suffolk County Council,42,CYP,S4_BG-QUEP & Transformation,S5_BGA-QUEP,01300-Training,27/10/2021,"1,250.00","1,500.00",3SPIRIT UK
Suffolk County Council,42,CYP,S4_BG-QUEP & Transformation,S5_BGA-QUEP,01300-Training,29/10/2021,320.00,384.00,3SPIRIT UK
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,21/10/2021,"1,852.00","12,543.84",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,04/10/2021,"1,158.00","14,221.68",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,11/10/2021,"2,062.50","7,209.60",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"1,158.00","10,795.20",405 CAB CO
