﻿Order,Approval Date,Supplier,Purchase Order Amount,PO Line Description,Directorate,Service Area,Sub Service Area
SCC149508,01/08/2022,ALCOVE LTD,"50,831",Cassius service (Digital Care Partnership) variable costs May 2022,ACS,"Reablement, Equipment & Assistive Technology","Countywide reablement, equip, AT"
SCC149543,01/08/2022,CCS MEDIA LTD,"5,353",SR-303247 NWoW/reoccupancy/Corporate Service Move ,CORPORATE SERVICES,Information Technology,Council and Third Party Provision
SCC149547,01/08/2022,CONCERTUS SUFFOLK,"6,300",SC003765 - 220089 - SUFFOLK - VARIOUS - SUFFOLK ENERGY MANAGEMENT STRATEGY DECARBONISATION FUND,BALANCE SHEET,Balance Sheet,Balance Sheet
SCC149574,01/08/2022,CONCERTUS SUFFOLK,"268,608.33",SC003842 - 221226 - LEISTON - WATERLOO CENTRE - INSULATION / WINDOW UPGRADE & GSHP REPLACEMENT - SALIX - CONSTRUCTION PARTNER . 7 DAY PAYMENT,BALANCE SHEET,Balance Sheet,Balance Sheet
SCC149578,01/08/2022,DAYS FLEET,"5,512.32",CF21 VZG Annual Hire (yr2) (3/8/22-2/8/23),"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Operational Highways Management
SCC149507,01/08/2022,MR ANTHONY DOUGLAS,"5,250",7.5 Days on SSP Partnership Business- As detailed on invoice- July 2022,CYP,Childrens Social Care and Youth Justice,Safeguarding
SCC149500,01/08/2022,UKROED LTD,"51,254",Invoice: 2223052 Course completions for May 2022,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management"
SCC149587,02/08/2022,ACORN CARE & EDUCATION LTD (SALES),"64,720",WETHERINGSETT MANOR - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149589,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149590,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149591,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149592,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149593,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149594,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149595,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"58,651",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149596,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"63,070",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149597,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"90,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149598,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149599,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149600,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149601,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149645,02/08/2022,CAVENDISH LEARNING LTD T/A GRETTON,"60,690",CAVENDISH LEARNING (GRETTON) - XXXXX - AY 22/23 - AUT '22 TERM FEES,CYP,Inclusion,SEND High Needs
SCC149584,02/08/2022,CHANTRY ACADEMY,"61,667",Chantry Academy Place Funding April 2022 to August 2022 ,CYP,Inclusion,SEND High Needs
SCC149696,02/08/2022,COPLESTON ACADEMY,"75,000",Copleston Academy Place Funding for KS3/4 Unit April 2022 to August 2022,CYP,Inclusion,SEND High Needs
SCC149697,02/08/2022,EKO TRUST,"11,666.66",Rushmere Hall Primary School GAG Funding Shortfall April 2022 to August 2022,CYP,Inclusion,SEND High Needs
SCC149700,02/08/2022,LAND GROUP (SUFFOLK) LTD,"180,325.47",LG(S)380 NOC - UKPN QUOTE 8500227313/QID3500138791,BALANCE SHEET,Balance Sheet,Balance Sheet
