﻿Order,Supplier,Creation Date,Purchase Order Amount,Directorate,Service Area,Sub Service Area,PO Line Description
SCC102500,CONCERTUS SUFFOLK,01/02/2021,"7,099.00",CORPORATE SERVICES,Assets and Investment,Corporate Property,SC002134 - 220001 - IPSWICH - SCC - FIXED ASSET VALUATIONS 20/21
SCC102607,HEMINGWAYS MARKETING SERVICES LTD,01/02/2021,"216,120.00",CYP,Education & Learning,Infrastructure & Admissions,"14,408 February Half term FSM Vouchers for Suffolk County Council"
SCC102447,LAPWING SUFFOLK LTD,01/02/2021,"9,295.00",CYP,Inclusion,SEND High Needs,"LAPWING SUFFOLK LTD: Agreed for XXXXX at SEP 14/12/2020, continuation of tuition until end of Summer Term 2021."
SCC102455,MLL TELECOM LTD,01/02/2021,"192,150.00",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC102486,NETWORK RAIL INFRASTRUCTURE LTD,01/02/2021,"20,173.54","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Highway Works,Maintenance charges for the Beccles Level Crossing for the 12 months of 1st April 2019 – 31st March 2020
SCC102508,NHS WEST SUFFOLK CCG,01/02/2021,"38,733.00",CYP,Early Help & Nursing,Clinical Quality & Performance Management,Invoice 7022203227 for SystmOne licences as per Community & Child Health Contract 1/4/20 to 31/3/21
SCC102503,ORMISTON DENES ACADEMY,01/02/2021,"5,760.00",CYP,Education & Learning,Infrastructure & Admissions,385 £15 FSM vouchers
SCC102624,ORWELL HOUSING ASSOCIATION,01/02/2021,"33,238.08",ACS,Care Purchasing,Ips & East Care Purchasing,County Support charges for Deben View P9 16.11.20-13.12.20
SCC102554,OYSTER PARTNERSHIP,01/02/2021,"40,000.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Planning and Major Projects,Major Projects,Pay The Oyster Partnership Ltd for costs of an Agency Planner to backfill post of XXXXX to allow him to assist with Sizewell C Project - approx £40k
SCC102491,UNIVERSITY OF SUFFOLK,01/02/2021,"5,006.45",CYP,Education & Learning,"Performance, Partnership and Development",Inv SIV04/00001223 - Rent for LT4 - Period 24.12.2020 to 25.3.21. DO NOT INVOICE. ALREADY RECEIVED
SCC102796,ARAN INSULATION LIMITED,02/02/2021,"5,450.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Environment Strategy,Heating works for 101613 CB8 8SU.
SCC102650,ARDENT MANAGEMENT LTD,02/02/2021,"45,001.99",BALANCE SHEET,Balance Sheet,Balance Sheet,Gull Wing - Advice on Land - Period 1-31 December (Invoice ARD0315/6078)
SCC102792,BYTES SOFTWARE SERVICES LTD,02/02/2021,"16,302.23",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,VMWare renewal - XXXXX
SCC102639,CAMBRIDGESHIRE COMMUNITY SERVICES,02/02/2021,"100,494.25",PUBLIC HEALTH & PROTECTION,Health Improvement,Sexual Health Services,2020/21 Agenda for Change staffing costs.
SCC102712,CAREER DIRECTIONS LTD,02/02/2021,"5,000.00",CYP,Skills,Skills,Contracted for support during 2021. Actual number of days to be confirmed via XXXXX
SCC102718,CAREER FOCUS CAMBRIDGE,02/02/2021,"8,000.00",CYP,Skills,Skills,Contracted support during 2021. Actual number of days to be confirmed via XXXXX
SCC102795,CONCERTUS SUFFOLK,02/02/2021,"69,439.64",CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord",220191 - Woolpit - New Woolpit PS - Feasibility for New PS and Pre-School - Stage 2
SCC102714,DR L SIMPSON,02/02/2021,"5,000.00",CYP,Skills,Skills,Contracted for support during 2021. Actual number of days to be confirmed via XXXXX
SCC102635,DRIVING RESEARCH LTD,02/02/2021,"8,000.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Invoice: DRS36 20 days consultancy on driver research project @£400/day
SCC102692,EAST COAST COLLEGE,02/02/2021,"86,833.00",CYP,Inclusion,SEND High Needs,East Coast College Element 3 Funding Autumn Term 2020 - please pay against invoice SI-113903
SCC102633,EAST COAST COMM HEALTHCARE,02/02/2021,"14,270.60",ACS,Area Social Work Teams,North Operational Teams,Rental of 20 desks at Kirkley Mill 1 Oct 20 - 31/1/21. Rental of 17 car park spaces at Kirkley Mill from Oct 20 to Jan 21.
SCC102707,ESSEX COUNTY COUNCIL,02/02/2021,"9,000.00",CYP,Childrens Social Care and Youth Justice,Corporate Parenting,Pay Invoice No. 1011762778 : Interagency Fee (Part 2) re. XXXXX
SCC102675,FCC ENVIRONMENT,02/02/2021,"202,883.61","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Monthly management fee for recycling centres - invoice MI124228 for January 2021
SCC102642,GRANTA SCHOOL,02/02/2021,"40,432.87",CYP,Inclusion,Specialist Education Services,"GRANTA SCHOOL Linton in Cambridgeshire: Higher Heeds Funding for XXXXX, XXXXX, XXXXX, XXXXX, XXXXX, XXXXX, XXXXX, XXXXX, XXXXX, XXXXX, XXXXX and XXXXX Spring Term 2021"
SCC102782,INTERSPIRO LTD,02/02/2021,"186,126.22",BALANCE SHEET,Balance Sheet,Balance Sheet,"250 x SCBA SPIRO GUIDE II UPGRADE TO INCURVE-E SCBA. CONSISTING OF FACEMASK, BREATHING VALVE, INCURVE HARNESS ASSEMBLY REGULATOR, MP PNEUMATIC SYSTEM WITH EASE CONNECTION AND BAC/DDU COMPLETE ASSEMBLY"
SCC102625,LEADING LIVES,02/02/2021,"109,882.03",ACS,Care Purchasing,LD Care Purchasing,Period 9 Leading Lives Hubs
