﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,27/02/2020,"367,849.37","441,419.24",BLACKROCK INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,27/02/2020,"858,315.19","1,029,978.23",BLACKROCK INVESTMENT MANAGEMENT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Consultancy Fees,13/02/2020,"3,815.00","4,578.00",CIPFA BUSINESS LTD
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,13/02/2020,"4,818.00","5,781.60",ERNST & YOUNG LLP
Suffolk County Council Pension Fund,42,Pensions,,,SCC Admin Charge (Payt) : Fund Mgt Exps,27/02/2020,"18,513.08","22,215.70",HEYWOOD LTD
Suffolk County Council Pension Fund,42,Pensions,,,SCC Admin Charge (Payt) : Fund Mgt Exps,20/02/2020,"298,209.90","357,851.88",HEYWOOD LTD
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,06/02/2020,"9,476.62","9,476.62",HSBC BANK PLC
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,27/02/2020,"5,915.80","7,098.96",HSBC SECURITIES SERVICES
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,06/02/2020,"6,880.00","8,256.00",HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Access Group,20/02/2020,218.50,262.20,HYMANS ROBERTSON CONSULTING ACT
Suffolk County Council Pension Fund,42,Pensions,,,Consultancy Fees,13/02/2020,"4,326.00","5,191.20",LOCAL GOVERNMENT ASSOCIATION
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,20/02/2020,"1,666.67","2,000.00",MARK STEVENS
Suffolk County Council Pension Fund,42,Pensions,,,Management Fees,06/02/2020,"88,809.87","106,571.84",SCHRODER PROPERTY INVESTMENT MGMT LTD
Suffolk County Council Pension Fund,42,Pensions,,,Governance Costs,27/02/2020,318.97,382.76,SUFFOLK COUNTY COUNCIL
Suffolk County Council Pension Fund,42,Pensions,,,SCC items in Pension Books,06/02/2020,872.95,872.95,VERTAS GROUP LTD
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
