﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
556954,13-Sep-16,CORDIS BRIGHT LTD,25000,ACS,Management & Support,ACS Central Budgets,"Strategic Market Review consultancy, as sponsored by XXXXX"
557855,21-Sep-16,HANOVER HOUSING ASSOCIATION,12162.32,ACS,Housing Related Support,,Sheltered Housing Investment Grant Q3/4
558241,25-Sep-16,HANOVER HOUSING ASSOCIATION,12162.32,ACS,Housing Related Support,,Sheltered Housing Investment Grant Q2/4
558413,27-Sep-16,ORWELL HOUSING ASSOCIATION,28191.96,ACS,Housing Related Support,,Sheltered Housing Investment Grant Q3/4
555614,01-Sep-16,SUFFOLK LIBRARIES IPS LTD,247060.5,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Invoice No INV7141.  Book Fund QTR 3 2016 - 2017.
555704,02-Sep-16,SUFFOLK LIBRARIES IPS LTD,1288459.5,ACS,"Culture, Libraries, Sport & Community",Library & Archives,Contract Fund QTR 3 2016 - 2017.
558127,23-Sep-16,SUFFOLK COASTAL DISTRICT COUNCIL,32399.97,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Cycle Suffolk project Year 3 Payment 1.  Invoice number  SI-154250 refers.
555799,02-Sep-16,OPTUA/AVENUES TRUST GROUP,5947.2,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  112226 Takers Lane
555814,02-Sep-16,OPTUA/AVENUES TRUST GROUP,6333.6,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  112190 - Bridge Street
555816,02-Sep-16,STREET FORGE WORKSHOPS,5912.96,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  0451 Street Forge Workshops
553562,02-Sep-16,ASHTONS LEGAL,67600,ACS,Care: Purchasing of Services,Care Purchasing,Community Care Services payment due for period 28/06/15 - 25/06/16 in respect of Mr XXXXX ID 241170
557695,20-Sep-16,SCOPE,12600,ACS,Care: Purchasing of Services,Care Purchasing,SCOPE ABOUT DISABILITY residential short breaks 36 per annum @ £350.00 per stay. 1/4/16 - 31/3/17
555805,02-Sep-16,OPTUA/AVENUES TRUST GROUP,6481.72,ACS,Care: Purchasing of Services,Care Purchasing,Confirmation of Invoice No:  112204 - XXXXX & XXXXX
555955,06-Sep-16,REALISE FUTURES,232769,ACS,"Culture, Libraries, Sport & Community",Adult Learning,TO MATCH INVOICE SINV27004. SFA Adult Education budget September 2016.
556491,09-Sep-16,SUFFOLK CARERS LTD,31469.5,ACS,Family Carers Support,,"Retrospective order for invoice 1971 dated 2/9/2016. Hospital based carers service, 2nd quarter, 1/9/2016 to 31/11/2016."
558148,23-Sep-16,DISABLEDGO,8000,ACS,"Culture, Libraries, Sport & Community","Culture, Heritage, Sport & Physical Activity",Invoice No INV-1516434.  DisabledGo Suffolk access guide.
555689,01-Sep-16,ALZHEIMERS SOCIETY,10341.5,ACS,Commissioners & Specialist Services,Well Being and Service Transformation,Payment of invoice PSI131393. Suffolk Dementia Support ~ POPPS Grant Period: 01/07/16 - 30/09/16
557188,15-Sep-16,LEADING LIVES,49384.77,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 9120406. Progression Service (Community Support & Opportunities). Oct-16
557187,15-Sep-16,LEADING LIVES,226616.91,ACS,Care: Purchasing of Services,Care Purchasing,Payment of additional invoice 9120404. Central Community Hubs attended places / chargeable absence / transport
557189,28-Sep-16,LEADING LIVES,405863.58,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 9120405. Short Break Beds Oct-16
558637,28-Sep-16,NHS IPSWICH AND EAST SUFFOLK CCG,60790,ACS,Care: Purchasing of Services,Care Purchasing,Retrospective order for invoice 7021000400 dated 18/8/2016. Autism recharge 2016/17 (diagnostic).
558638,28-Sep-16,NHS WEST SUFFOLK CCG,39210,ACS,Care: Purchasing of Services,Care Purchasing,Retrospective order for invoice 7022201564 dated 18/8/2016. Autism recharge 2016/17 (diagnostic).
556112,08-Sep-16,REALISE FUTURES,88464.18,ACS,Care: Purchasing of Services,Care Purchasing,"Payment of invoice SINV27002. OCT, NOV, DEC 16 PROTECTED PLACES"
556494,09-Sep-16,SUE RYDER CARE,42000,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 14649. Reference 237/5120. Synergy Café 01/10/16 - 31/03/17 SCC funding for the sustainability of the synergy cafes
555923,08-Sep-16,CARE UK,244145.03,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 120063117. Charge in respect of void nursing beds at Asterbury Place 11/07/16 - 07-08-16
556448,12-Sep-16,CARE UK,115879.82,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 120063155. Charge in respect of void nursing beds Asterbury Place 08/08/16-04/09/16
556791,20-Sep-16,SENSING CHANGE LTD,373950,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 100674. Sensing Change contract for period 1st October 16 to 31st December 16
556747,13-Sep-16,NHS GT YARMOUTH & WAVENEY CCG,6668.89,ACS,Care: Purchasing of Services,Care Purchasing,Payment of invoice 7021100769. Suffolk Mental Health Pooled Fund Reimbursement of underspend for 2015/16.
558121,23-Sep-16,WATERSTONES BOOKSELLERS LTD,5406.42,ACS,Care: Purchasing of Services,Care Purchasing,70 COPIES MENTAL HEALTH ACT MANUAL  XXXXX Paperback SWEET AND MAXWELL at £82.00 per copy with 15% discount
555482,01-Sep-16,NORFOLK & SUFFOLK NHS FDN TRUST,111860.26,ACS,Care: Purchasing of Services,Care Purchasing,Section 75 Contract Period Sep 16 invoice I0015449
557708,22-Sep-16,NORFOLK & SUFFOLK NHS FOUND TRUST,7742.62,ACS,Homefirst Re-ablement Service & Area Teams,Mental Health Staffing,B STROH TEMP SOCUAL WORK COVER
556746,14-Sep-16,PRIME LIFE LTD,21152.86,ACS,Care: Purchasing of Services,Care Purchasing,XXXXX Nov 15- June 16
555907,05-Sep-16,YMCA SUFFOLK,5379.12,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,492356 - supported accom for client XXXXX 23/5/16-17/7/16
555910,05-Sep-16,YMCA SUFFOLK,19700,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,298706 - supported accom for client XXXXX 27/7/16-31/3/17 @ £555.38 p/w
556246,07-Sep-16,YMCA SUFFOLK,21800,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,1114646 - suppored accom for client XXXXX 1/7/16-31/03/17 @ £555.38 p/w
558415,27-Sep-16,YMCA SUFFOLK,20565,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,211956 - supported accom for client XXXXX @ £575.82 p/w 1/8/16-31/3/17
557186,15-Sep-16,AFGHAN ASSOC PAIWAND,9750,CHILDREN & YOUNG PEOPLE,Social Care & Specialist Teams,Social Care - Corporate Parenting,742935 - supported accom for client XXXXX  5/9/16-31/03/17 @ £325 p/w
537397,27-Sep-16,VERTAS IPSWICH LTD,5121,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Early Years & Childcare,"To Design and Print the Schema Booklet. 28pp booklet 101mm x 101mm with 14 cards, full colour, double-sided. Spiral ring bound (calendar style) 11 rings, 11 square holes in top of each card. Photos to be sourced. Deadline May 27th 2016"
558414,27-Sep-16,HOME-START CONSORTIUM SUFFOLK,43395,CHILDREN & YOUNG PEOPLE,Commissioning,Commisioning Central Management,"Year 3, second quarterly payment for the Community Family Support Service delivered by Home-Start consortium Suffolk during 1 October to 31 December 2016 under the agreement for 2014-17. Invoice Number: 13/Q2/16-17"
556560,12-Sep-16,THE O T PRACTICE LTD,5650,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,Occupational Therapy for pupil XXXXX - as per quote from XXXXXX dated 07/09/2016
556563,12-Sep-16,THE O T PRACTICE LTD,6970,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,Occupational Therapy for pupil XXXXXX - as per quote from XXXXXX dated 07/09/2016
557958,22-Sep-16,RIVERWALK SCHOOL,6720,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,1:1 support at Riverwalk School for pupil XXXXX September 2015 - July 2016 - please pay against invoice number PS/1/16
556937,13-Sep-16,ESSEX COUNTY COUNCIL,7530,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,LSA hours for pupil XXXXX at St Andrew's CEVC Primary School from Apr 15 - Mar 16 - please pay against invoice number 0120
558082,22-Sep-16,LINTON VILLAGE COLLEGE,17044.95,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,Non Cambridgeshire pupils receiving TA support in LVC 01/01/16 - 31/08/16 - to pay invoice #1829
555661,01-Sep-16,THE TCES GROUP,15666.66,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"TCES -XXXXX, SUMMER TERM 2016 FEES RE INVOICE NUMBER 9727"
555834,02-Sep-16,KISIMUL GROUP LTD,33739.96,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"KISIMUL - XXXXXX, SCHOOL FEES 01/07/16 TO 22/08/16 RE INVOICE NUMBER 17781 LESS CREDIT NOTE NUMBER 19039"
555991,05-Sep-16,MARY HARE GRAMMAR SCHOOL,6945,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"MARY HARE - XXXXX, AUTUMN TERM 2016 FEES LESS EFA FUNDING RE INVOICE NUMBER INV22529 LESS CREDIT NOTE NUMBER CRE03495"
555990,05-Sep-16,MARY HARE GRAMMAR SCHOOL,8802,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"MARY HARE - XXXXX, AUTUMN TERM 2016 FEES LESS EFA FUNDING RE INVOICE NUMBER INV22528 LESS CREDIT NOTE NUMBER CRE03494"
555989,05-Sep-16,MARY HARE GRAMMAR SCHOOL,6945,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"MARY HARE -XXXXX, AUTUMN TERM 2016 FEES LESS EFA FUNDING RE INVOICE NUMBER INV22527 LESS CREDIT NOTE NUMBER CRE03493"
555988,05-Sep-16,MARY HARE GRAMMAR SCHOOL,5761,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"MARY HARE - XXXXX, AUTUMN TERM 2016 FEES LESS EFA FUNDING RE INVOICE NUMBER INV22526 LESS CREDIT NOTE NUMBER CRE03492"
555987,05-Sep-16,SHERIDAN HOUSE PRIORY,19633.33,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"SHERIDAN HOUSE - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 4060001086"
555986,05-Sep-16,SHERIDAN HOUSE PRIORY,19116.66,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"SHERIDAN HOUSE -  XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 406000185"
555993,07-Sep-16,KISIMUL GROUP LTD,64752.25,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"KISIMUL -XXXXX, FEES 01/10/16 - 31/12/16 RE INVOICE NUMBER 18977"
556069,07-Sep-16,KISIMUL GROUP LTD,60909.66,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"KISIMUL -XXXXX, FEES 01/10/16 - 31/12/16 RE INVOICE NUMBER 18976"
556072,07-Sep-16,KISIMUL GROUP LTD,62251,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, FEES 01/10/16 - 31/12/16 RE INVOICE NUMBER 18935"
556074,07-Sep-16,KISIMUL GROUP LTD,59195.66,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, FEES 01/10/16 - 31/12/16 RE INVOICE NUMBER 18930"
556649,12-Sep-16,AURORA CARE & EDUCATION OPCO LTD,15441.72,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"MELDRETH MANOR - XXXXX, FEES 01/08/16 - 31/08/16 RE INVOICE NUMBER INV-0127"
556652,12-Sep-16,THE TCES GROUP,19000,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"TCES - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 9726"
556654,12-Sep-16,CAVENDISH LEARNING LTD T/A GRETTON,27500,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2016 RE INVOICE NUMBER INV-GRE947"
556655,12-Sep-16,CAVENDISH LEARNING LTD T/A GRETTON,19167,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2016 RE INVOICE NUMBER INV-GRE950"
556657,12-Sep-16,CAVENDISH LEARNING LTD T/A GRETTON,19167,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2016 RE INVOICE NUMBER INV-GRE949"
556660,12-Sep-16,CAVENDISH LEARNING LTD T/A GRETTON,19167,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2016 RE INVOICE NUMBER INV-GRE942"
556662,12-Sep-16,CAVENDISH LEARNING LTD T/A GRETTON,19167,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2016 RE INVOICE NUMBER INV-GRE945"
556663,12-Sep-16,CAVENDISH LEARNING LTD T/A GRETTON,40833,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2016 RE INVOICE NUMBER INV-GRE948"
556664,12-Sep-16,CAVENDISH LEARNING LTD T/A GRETTON,27500,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2016 RE INVOICE NUMBER INV-GRE946"
556668,12-Sep-16,CAVENDISH LEARNING LTD T/A GRETTON,19167,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2016 RE INVOICE NUMBER INV-GRE943"
556794,12-Sep-16,AURORA CARE & EDUCATION OPCO LTD,14943.6,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"MELDRETH MANOR - XXXXX, FEES 01/09/16 - 30/09/16 RE INVOICE NUMBER MOM0190"
556792,12-Sep-16,BARNARDISTON HALL,12426.4,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"BARNARDISTON HALL - XXXXX, AUTUMN TERM TA FEES RE INVOICE NUMBER 11613"
556787,12-Sep-16,PRIORS COURT FOUNDATION,28207.08,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"PRIORS COURT - XXXXX, FEES 30/08/16 - 14/10/16 RE INVOICE NUMBER 8569"
557118,14-Sep-16,WILDS LODGE SCHOOL LTD,28333.33,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"WILDS LODGE - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 211"
557119,14-Sep-16,WILDS LODGE SCHOOL LTD,28333.33,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"WILDS LODGE - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 213"
557120,14-Sep-16,THE TCES GROUP,16000,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"TCES - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 9753"
557121,14-Sep-16,THE TCES GROUP,22463.85,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"TCES - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 9754"
557450,19-Sep-16,THE BENJAMIN FOUNDATION,13957,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"COPPERFIELD SCHOOL - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER COP47"
557453,19-Sep-16,CENTRE ACADEMY EAST ANGLIA,9000,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM FEES RE INVOICE NUMBER SAUTn16-01"
557502,19-Sep-16,YOUNG EPILEPSY,47283.64,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ST PIERS - XXXXX, AUTUMN TERM 2016 FEES LESS EFA FUNDING RE INVOICE NUMBER INV003780"
557427,20-Sep-16,KISIMUL GROUP LTD,62251,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, FEES 01/10/16 - 31/12/16 RE INVOICE NUMBER 18932"
557425,20-Sep-16,KISIMUL GROUP LTD,62251,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, FEES 01/07/16 - 30/09/16 RE INVOICE NUMBER 18259"
557564,20-Sep-16,AUTISM ANGLIA,369550,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 17163"
557743,21-Sep-16,ACORN CARE & EDUCATION LTD (SALES),22000,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SUMMER TERM 2016 FEES RE INVOICE NUMBER 10457 LESS CREDIT NOTE NUMBER 1536"
557742,21-Sep-16,ACORN CARE & EDUCATION LTD (SALES),13202.72,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"BRAMFIELD - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 12357"
558039,22-Sep-16,ACORN CARE & EDUCATION LTD (SALES),13085.67,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SUMMER TERM 2016 FEES RE INVOICE NUMBER 9645 LESS CREDIT NOTE NUMBER 1501"
558042,22-Sep-16,ACORN CARE & EDUCATION LTD (SALES),13085.67,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE -XXXXX, SUMMER TERM 2016 FEES RE INVOICE NUMBER 9647 LESS CREDIT NOTE 1502"
558067,22-Sep-16,ST ELIZABETHS SCHOOL,49764.85,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ST ELIZABETH'S - XXXXX, AUTUMN TERM 2016 FEES LESS EFA FUNDING PLUS NMSS RE INVOICE NUMBER SIN073863"
558069,22-Sep-16,ST ELIZABETHS SCHOOL,43627.34,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ST ELIZABETH'S - XXXXX, AUTUMN TERM 2016 FEES LESS EFA FUNDING PLUS NMSS RE INVOICE NUMBER SIN073862"
558048,23-Sep-16,ST ELIZABETHS SCHOOL,50461.51,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ST ELIZABETH'S - XXXXX, AUTUMN TERM 2016 FEES LESS EFA FUNDING PLUS NMSS GRANT RE INVOICE NUMBER SIN073864"
558644,28-Sep-16,THE ASHLEY SCHOOL ACADEMY TRUST,8333,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,TO PAY: SUMMER TERM 2016 SUPPORT FOR XXXXX RE INVOICE NUMBER ASAT000357
558651,28-Sep-16,AUTISM ANGLIA,30941,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"DOUCECROFT -XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 17402"
558828,29-Sep-16,PRIORS COURT FOUNDATION,28207.08,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"PRIORS COURT - XXXXX, FEES 31/10/16 - 16/12/16 RE INVOICE NUMBER 8680"
558920,29-Sep-16,ACORN CARE & EDUCATION LTD (SALES),22800,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SUMMER TERM 2016 FEES RE INVOICE NUMBER 12196A"
558921,29-Sep-16,ACORN CARE & EDUCATION LTD (SALES),22800,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 12545"
557444,19-Sep-16,RED OAK PRIMARY SCHOOL,5500,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,TO PAY: CIR CONTRIBUTION RE INVOICE NUMBER FPSI 89
555807,05-Sep-16,ON TRACK EDUCATION SERVICES,7300,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, SUMMER TERM 2016 FEES RE INVOICE NUMBER 20160754"
555813,05-Sep-16,ON TRACK EDUCATION SERVICES,11680,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK -XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160766"
555820,05-Sep-16,ON TRACK EDUCATION SERVICES,11680,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160760"
555822,05-Sep-16,ON TRACK EDUCATION SERVICES,11680,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160761"
555823,05-Sep-16,ON TRACK EDUCATION SERVICES,11680,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160762"
555824,05-Sep-16,ON TRACK EDUCATION SERVICES,11680,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160763"
555825,05-Sep-16,ON TRACK EDUCATION SERVICES,11680,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160764"
555826,05-Sep-16,ON TRACK EDUCATION SERVICES,11680,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160765"
555828,05-Sep-16,ON TRACK EDUCATION SERVICES,8160,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160755"
555831,05-Sep-16,ON TRACK EDUCATION SERVICES,8160,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160757"
555832,05-Sep-16,ON TRACK EDUCATION SERVICES,8160,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"ON TRACK -XXXXX, AUTUMN TERM 2016 FEES RE INVOICE NUMBER 20160758"
557000,14-Sep-16,INCLUDE,15530,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,"TO PAY:1:1 SUPPORT FOR XXXXX 6/6-21/7, CSh 23/5-21/7, CScu 8/6-21/7 AS AGREED BY XXXXX INCLUDE INV 12/7/16"
557001,15-Sep-16,INCLUDE,91184,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,TO PAY:WHOLE COUNTY PROVISION FOR JUNE INCLUDE AS AGREED BY XXXXX INV DATED 07/09/2016
557003,15-Sep-16,INCLUDE,68559,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,TO PAY: WHOLE COUNTY PROVISION FOR JULY INCLUDE INV DATED 07/09/16 AGREED BY XXXXX
557493,19-Sep-16,THE RYES COLLEGE LTD,5550,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,TO PAY:PROVISION OF EDUCATION RE XXXXX FOR THE AUT TERM 2016 1/9/-21/10/16 RE INV NO. 877
557496,19-Sep-16,THE RYES COLLEGE LTD,5550,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,TO PAY: PROVISION OF EDUCATION RE XXXXX FOR THE AUT TERM 2016 1/9-21/10/16 RE INV NO. 876
557422,20-Sep-16,RNC FOR THE BLIND,20777.33,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,Autumn Term 2016 Fees for XXXXX and XXXXX - please pay against invoice #5929
557423,20-Sep-16,ST JOHNS SCHOOL & COLLEGE,30210.44,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,Education and Residential Fees for Post 16 Learner XXXXX for Autumn Term 2016 - please pay against invoice #4373
558878,29-Sep-16,CAMBIAN WHINFELL SCHOOL LTD,28227.57,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,Autumn term 2016 placement fee at Lufton College for pupil XXXXX - please pay against invoice number WHI006288
556510,09-Sep-16,BALVRAID PROPERTIES LTD,10158,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Balvraid  Ravenswood CC  Rent in advance for period 1st October 2016 to 31st December 2016
555631,02-Sep-16,VERTAS IPSWICH LTD,8347.4,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Service Level Agreement for provision of key holding services for the period 01/04/2016 - 31/03/2017 for The Ark Children's Centre (CG001)
555637,02-Sep-16,VERTAS IPSWICH LTD,8591.4,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Service Level Agreement for provision of key holding services for the period 01/04/2016 - 31/03/2017 for Kirkley Children's Centre (CG009)
555640,02-Sep-16,VERTAS IPSWICH LTD,6076.4,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Service Level Agreement for the provision of key holding services for the period 01/04/2016 - 31/03/2017 for Riverside Children's Centre (CG008)
557463,19-Sep-16,SUFFOLK LIBRARIES IPS LTD,5750,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Confirmation order to pay invoice 6747 room hire for CYP activities in libraries for period 1/7/16-30/9/16
555690,01-Sep-16,SUFFOLK POLICE AND CRIME COMMISSIONER,9900,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Confirmation of invoice 9422001187 dated 22/08/16. 3 Match-funded PCSOs per SLA - Vehicle Costs 01/04/16 to 31/03/17
555811,02-Sep-16,SUFFOLK POLICE AND CRIME COMMISSIONER,47097,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Confirmation of invoice 9422001187 dated 22/08/16. 3 Match-funded PCSOs per SLA - Staff Costs 01/04/16 to 31/03/17
557241,16-Sep-16,NORFOLK & SUFFOLK NHS FDN TRUST,25394.14,CHILDREN & YOUNG PEOPLE,Integrated Teams,Integrated Service Delivery Teams,Invoice no. I0015458 from nhs Foundation Trust Norfolk and Suffolk for SLA for the month of September
556898,13-Sep-16,NHS WEST SUFFOLK CCG,93974.56,CHILDREN & YOUNG PEOPLE,Integrated Teams,Universal Children's Services,INVOICE 7022201579      SystemOne CHIS license fee for the period 8th July 2016 through to 31st March 2017.
555884,05-Sep-16,BLAKE & BOUGHTON LIMITED,12642,CHILDREN & YOUNG PEOPLE,Integrated Teams,Universal Children's Services,Weighing Scales repair and replacement
557116,14-Sep-16,ROBERT D LAING,6450,CHILDREN & YOUNG PEOPLE,Learning Improvement Service,Inclusion,TO PAY: DECORATION WORKS CARRIED OUT AT ASD PROVISION AT BECCLES PRIMARY
555796,02-Sep-16,P&MM LTD,33077,CHILDREN & YOUNG PEOPLE,CYP Trader Services,Schools Choice,Invoice No. 2291564 - Schools' Choice EAP Scheme
