﻿PO_NUMBER,PO_APPROVED_DATE,SUPPLIER_NAME,PO_TOTAL,DIRECTORATE,SERVICE_AREA,LEVEL4,PO_DESCRIPTION
703480,01-Oct-20,FARESHARE,"29,636.00",Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,To pay invoice 24187. Funding for delivery van.
703417,01-Oct-20,CAVENDISH LEARNING LTD T/A GRETTON,"189,999.99","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,GRETTON SCHOOL (CAVENDISH LEARNING) - XXXXX SPRING TERM 21 FEES
703501,01-Oct-20,VERTAS IPSWICH LTD,"6,808.62","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Facilities management at Ipswich Park & Ride sites Sep 20-March 21
703511,01-Oct-20,LEADING LIVES,"14,000.20",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"P5 Sutherland Drive: 9134547 £6377.04, 9134546 £5046.64, 9134545 £1288.26, 9134544 £1288.26"
702767,01-Oct-20,CARE UK,"32,905.34",Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,july- aug void nursing  beds asterbury place
703517,01-Oct-20,LEADING LIVES,"5,986.80",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Sutherland Drive Void: P1 9134543 £1496.70, P2 9134536 £1496.70, P3 9134537 £1496.70 & P4 9134538 £1496.70"
703528,01-Oct-20,CAVENDISH LEARNING LTD T/A GRETTON,"57,501.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,GRETTON SCHOOL (CAVENDISH LEARNING) - XXXXX SUMMER TERM 21 FEES
703551,01-Oct-20,EDGE TRAINING & CONSULTANCY,"5,250.00",Public Health & Protection,Heatlh Improvement,0-5 Year Funding,"Saving Mothers Lives Training on 13-16 October, 20-23 October, 3-6 November via Zoom"
703577,02-Oct-20,A1 CARS (SUFFOLK) LTD,"7,150.00","Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),A/c No 198(CYP). From 05/10/20 for 11 weeks (school term time). Daily 8.30 am from XXXXX to XXXXX. Return pick up 2.30 pm. Our ID:664568 ref:LL30/09/20 15:14.
703578,02-Oct-20,ALLSORTS SUPPORT SERVICES,"13,536.00",Public Health & Protection,Partnerships and Localities,Specialist,Invoice 1148 - Holiday Activity Programme Grant
703491,02-Oct-20,RAEDWALD TRUST,"26,000.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Raedwald Outreach Project Additional PPG payment for CiC Outreach Support - OCTOBER 2020
703594,02-Oct-20,SASH,"23,625.00","Health, Wellbeing & Children",Learning Improvement Service,Challenge & Support,Confirmation of 20/21 funding as agreed with XXXXX
703597,02-Oct-20,IMPRESS IPSWICH,"8,370.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,Strategic Transport,Bollard Sleeves for TDM project
703610,02-Oct-20,VERTAS IPSWICH LTD,"6,187.50","Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,Bacton Former Middle School - Security May 1st-31st 2020 - SIN019580 / KC023323
703591,02-Oct-20,VERTAS IPSWICH LTD,"25,195.00",Total Balance Sheet Cost Centres,,,Barnham Primary - Dispose Asbestos - SIN019206 / KC023496
703589,02-Oct-20,VERTAS IPSWICH LTD,"12,393.00",Total Balance Sheet Cost Centres,,,Tattingstone Primary - Structural Liner - SIN019205 / KC023470
703583,02-Oct-20,IPSWICH BOROUGH COUNCIL,"317,440.00",CORPORATE SERVICES,Assets and Investment,Corporate Property,NNDRS - 20/21 - Landmark House - Prop Ref N03090000400212 Acc Nos 731037326
703623,02-Oct-20,BYTES SOFTWARE SERVICES LTD,"453,909.60",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,Audio Codes Managed Service Quote No: 846329 3 Year contract to be invoiced monthly 1/10/20 to 30/9/23
703637,02-Oct-20,FCC ENVIRONMENT,"38,304.88","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,FCC Environment - Haverhill Transfer Stations - August 2020. Invoice No: 783738
703638,02-Oct-20,FCC ENVIRONMENT,"29,068.05","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,FCC Red Lodge Composting August 2020 invoice. Invoice no: 783738A
703659,02-Oct-20,ALCOVE LTD,"54,000.00",Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,"Month 3 &4 fixed costs for Virtual Care Response. Rethink 2 x £5,000, Alcove 2 x £13,000 for XXXXX costs. Total is £36,000"
703660,02-Oct-20,ORBIT GROUP LTD,"16,295.91",Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,"Home Improvement Agency: Assisting Stepping Home service for period 01.07.20 to 31.08.20 (relates to original contract CD0183-2). Costings inc. Labour, Overtime, Equipment, Mileage, Management Cover. Invoice: GFT000461."
703661,02-Oct-20,M&R (WOODBRIDGE) LTD,"15,337.30","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,WE909P SEPTEMBER 2020 YOUR INVOICE MT638
703656,02-Oct-20,OPUS PEOPLE SOLUTIONS LTD,"102,471.36",Total Balance Sheet Cost Centres,,,Opus temps invoice no 1524 dated 30/09/2020
703587,02-Oct-20,IPSWICH BOROUGH COUNCIL,"181,760.00",CORPORATE SERVICES,Assets and Investment,Corporate Property,NNDR - 20/21 - Constantine House - Prop Ref N02230000600305 Acc Nos 722086115
